"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1048079","Ministry of Housing, Communities and Local Government","false","2019-01-30","<p>Ministers and Officials regularly meet their counterparts in the Department for Education to discuss a range of issues, including the delivery of children’s services.</p><p>MHCLG is responsible for funding local authorities through the local government finance settlement, which is largely unringfenced to allow local authorities to target spending according to local needs, such as children’s services. The Department for Education has policy responsibility for children’s services and works closely with local authorities on policy development, delivery and improvements.</p>","Old Bexley and Sidcup","James Brokenshire","212602 ; 212603","2019-01-30T11:20:20.4Z","http://data.parliament.uk/resources/1048079/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1048079/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-25","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the dates of the meetings he has had with the Secretary of State for Education on local authority delivered children's services.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","212601"
"http://data.parliament.uk/resources/1048080","Ministry of Housing, Communities and Local Government","false","2019-01-30","<p>Ministers and Officials regularly meet their counterparts in the Department for Education to discuss a range of issues, including the delivery of children’s services.</p><p>MHCLG is responsible for funding local authorities through the local government finance settlement, which is largely unringfenced to allow local authorities to target spending according to local needs, such as children’s services. The Department for Education has policy responsibility for children’s services and works closely with local authorities on policy development, delivery and improvements.</p>","Old Bexley and Sidcup","James Brokenshire","212601 ; 212603","2019-01-30T11:20:20.447Z","http://data.parliament.uk/resources/1048080/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1048080/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-25","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the dates of the meetings Ministers in his Department have had with their counterparts in the Department for Education on local authority delivered children's services.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","212602"
"http://data.parliament.uk/resources/1048081","Ministry of Housing, Communities and Local Government","false","2019-01-30","<p>Ministers and Officials regularly meet their counterparts in the Department for Education to discuss a range of issues, including the delivery of children’s services.</p><p>MHCLG is responsible for funding local authorities through the local government finance settlement, which is largely unringfenced to allow local authorities to target spending according to local needs, such as children’s services. The Department for Education has policy responsibility for children’s services and works closely with local authorities on policy development, delivery and improvements.</p>","Old Bexley and Sidcup","James Brokenshire","212601 ; 212602","2019-01-30T11:20:20.493Z","http://data.parliament.uk/resources/1048081/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1048081/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-25","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department undertakes joint projects with the Department for Education on the delivery of local authority-run children's services.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","212603"
"http://data.parliament.uk/resources/1042313","Ministry of Housing, Communities and Local Government","false","2019-01-22","<p>I have regular discussions with Cabinet colleagues on a range of issues including the effect on local authorities of the UK leaving the EU.</p><p>I continue to chair the EU Exit Local Government Delivery Board which is attended by both Government Ministers and Local Government representatives. This Delivery Board provides a forum for national and local government representatives to discuss the preparedness of councils for the UK’s exit from the EU.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-01-22T16:22:14.89Z","http://data.parliament.uk/resources/1042313/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1042313/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1042313/answer/previousversion/96512","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-16","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with Cabinet colleagues in Cabinet meetings on the effect on local authorities of the UK leaving the EU.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","209306"
"http://data.parliament.uk/resources/1042320","Treasury","false","2019-01-25","<p>The table below shows the total Income Tax and National Insurance contributions (class 1 and class 4) paid by non-EU citizens in the tax years 2013-14, 2014-15 and 2015-16. Estimates for 2016-17 will be published as official statistics in August 2019. It is not possible to identify from indirect tax receipts how much was paid by non-EU nationals.</p><table><tbody><tr><td><p>Tax Year</p></td><td><p>Total Income Tax (£millions)</p></td><td><p>Total National Insurance Contributions (£millions)</p></td></tr><tr><td><p>2013-14</p></td><td><p>10,312</p></td><td><p>6,771</p></td></tr><tr><td><p>2014-15</p></td><td><p>10,502</p></td><td><p>6,943</p></td></tr><tr><td><p>2015-16</p></td><td><p>11,316</p></td><td><p>7,350</p></td></tr></tbody></table><p>The estimates provided are based on HMRC’s Survey of Personal Incomes and HMRC’s records of individuals’ nationality at the point of registering for a National Insurance number. Nationality in this dataset does not update if the individual changes their nationality.</p><p>Equivalent statistics for EU and EEA nationals are published by HMRC: <a href="https://www.gov.uk/government/statistics/income-tax-nics-tax-credits-and-child-benefit-statistics-for-eea-nationals-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/income-tax-nics-tax-credits-and-child-benefit-statistics-for-eea-nationals-2015-to-2016</a></p><p>The estimates have been produced using the same methodology as for the published statistics on EEA nationals</p><p> </p>","Central Devon","Mel Stride",,"2019-01-25T11:56:51.287Z","http://data.parliament.uk/resources/1042320/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1042320/answer",,,,,"14","Treasury","Treasury","2019-01-16","Migrant Workers: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what contribution to the pubic purse has been made by non-EU citizens in employment via (a) National Insurance contributions, (b) income tax, and (c) indirect taxation in each of the last three years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","209308"
"http://data.parliament.uk/resources/1042321","Home Office","false","2019-01-24","<p>There are no plans to abolish the NHS surcharge for non-EU citizens who pay National Insurance contributions. The surcharge is intended to represent a fair and proportionate financial contribution to the NHS by migrants, corresponding with their temporary immigration status</p><p>Temporary migrants will not have built up the long-term relationship and contribution to the UK that a permanent resident has built up, and will build up, over the course of their lifetime.</p><p>It is, therefore, the migrant’s immigra-tion status that determines whether they pay the surcharge, not their tax contributions or their profession. The Government recognises, however, that temporary migrants contribute to the UK economy in a number of ways, including paying income tax and national insurance; these contributions are reflected in the surcharge levels, which are below the average per capi-ta cost to the NHS of treating temporary migrants.</p><p>The Immigration Health Charge does not apply to migrants granted indefinite leave to remain; those granted this status qualify for free NHS care if they are properly settled in the UK.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-24T17:01:32.307Z","http://data.parliament.uk/resources/1042321/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1042321/answer",,,,,"1","Home Office","Home Office","2019-01-16","Migrants: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has plans to abolish the NHS surcharge for non-EU citizens who pay National Insurance contributions.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","209309"
"http://data.parliament.uk/resources/1041306","Ministry of Housing, Communities and Local Government","false","2019-01-17","<p>The Secretary of State for Education has responsibility for children’s services. My Department remains responsible for local government policy and funding. There has been no recent machinery of government change transferring responsibility on any aspects of children’s services policy from my Department to the Department for Education.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-01-17T16:22:48.38Z","http://data.parliament.uk/resources/1041306/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1041306/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-14","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to Answer of 11 January 2019 to Question 206287 on Ministry of Housing, Communities and Local Government: Oral Questions, for what reason the Government decided to transfer responsibility for children's services to the Department for Education.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","208218"
"http://data.parliament.uk/resources/1039055","Cabinet Office","false","2019-01-15","<p>Guidance on responding to Parliamentary Questions can be found on Gov.uk.</p><p> </p><p>The ministerial code states that Ministers should be as open as possible with Parliament and the public, refusing to provide information only when disclosure would not be in the public interest.</p>","Aylesbury","Mr David Lidington",,"2019-01-15T16:23:44.193Z","http://data.parliament.uk/resources/1039055/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1039055/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-01-10","Parliamentary Questions","1","House of Commons","To ask the Minister for the Cabinet Office, what guidance his Department issues to Government Departments on their (a) responsibilities and (b) obligations in relation to answers to (i) written and (ii) oral Parliamentary Questions.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","207198"
"http://data.parliament.uk/resources/1039056","Cabinet Office","false","2019-01-15","<p>Guidance on responding to Parliamentary Questions, and details of ministerial responsibilities, can be found on Gov.uk.</p><p> </p><p>As stated in the <em>Parliamentary Questions: recent issues</em> briefing paper published by the House of Commons Library: Ministers, via their departments, may choose to transfer the question if they think responsibility lies with another department.</p>","Aylesbury","Mr David Lidington",,"2019-01-15T16:18:27.173Z","http://data.parliament.uk/resources/1039056/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1039056/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-01-10","Parliamentary Questions","1","House of Commons","To ask the Minister for the Cabinet Office,  what guidance his Department has issued to Government Departments in relation to the transfer to another Department of (a) written and (b) oral Parliamentary Questions to another Government Department to answer.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","207199"
"http://data.parliament.uk/resources/1038402","Department of Health and Social Care","false","2019-01-14","<p>The Department along with Public Health England (PHE) and NHS England is reviewing the recommendations of the recent Independent review of Breast Screening and will be publishing a full response on behalf of the Government shortly.</p><p> </p><p>The Government will ensure that steps are taken to implement a system that ensures a uniform national approach to the interpretation and implementation of breast screening policy, once that policy has been agreed. The Department, PHE and NHS England will continue to work together to ensure the safe delivery of the breast screening programme through agreed responsibilities and governance mechanisms.</p>","Winchester","Steve Brine",,"2019-01-14T16:23:33.323Z","http://data.parliament.uk/resources/1038402/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1038402/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-09","Independent Breast Screening Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on implementing the recommendations of the Independent Breast Screening Review, published on 13 December 2018.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","206780"
