"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011557","Department of Health and Social Care","false","2018-11-26","<p>It is not the role of the Department to promote clinical guidance to health professionals. Health professionals, once qualified, are expected to stay informed about the latest evidence in clinical practice.</p><p> </p><p>The updated guidance on complex regional pain syndrome, published by the Royal College of Physicians was developed in partnership with 28 other organisations. A number of the organisations involved have sought to promote the guidance via online media and their respective websites. A copy of the guidance can be found at the following link:</p><p> </p><p><a href="http://www.rcplondon.ac.uk/guidelines-policy/complex-regional-pain-syndrome-adults" target="_blank">www.rcplondon.ac.uk/guidelines-policy/complex-regional-pain-syndrome-adults</a></p>","Winchester","Steve Brine",,"2018-11-26T17:44:26.837Z","http://data.parliament.uk/resources/1011557/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-21","Complex Regional Pain Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to raise awareness among health professionals of the new Royal College of Physicians Guidelines on complex regional pain syndrome.","false","Biography information for Ruth George","High Peak","Ruth George","194180"
"http://data.parliament.uk/resources/1011559","Department of Health and Social Care","false","2018-11-26","<p>The information is not held centrally.</p>","Wimbledon","Stephen Hammond",,"2018-11-26T16:06:59.717Z","http://data.parliament.uk/resources/1011559/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-21","Pain: Clinics","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting times have been for (a) a referral and (b) an urgent referral to a pain clinic in each clinical commissioning group area in the most recent period for which figures are available.","false","Biography information for Ruth George","High Peak","Ruth George","194181"
"http://data.parliament.uk/resources/1011598","Department for Work and Pensions","false","2018-11-28","<p>We make low-cost funeral expense payments to people who receive (or whose partners receive) a qualifying benefit or Tax Credit. These are recoverable from the estate of the deceased, where possible, but we write most of them off as often there aren’t enough assets in the estate.</p><p><strong> </strong></p><p>Debt Management can also recover any Funeral Expenses Payments that were paid incorrectly; e.g. where a payment was made as a result of a qualifying benefit being claimed incorrectly either as a result of claimant error or fraud.</p><p> </p><p>Whilst DWP does hold data regarding this type of overpayment the numbers are low, less than 15 in total for the period requested.</p>","North Swindon","Justin Tomlinson","194207 ; 194208 ; 194209","2018-11-28T16:54:12.21Z","http://data.parliament.uk/resources/1011598/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-21","Funeral Payments: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many overpayments of funeral payments her Department has recovered in 2018.","false","Biography information for Ruth George","High Peak","Ruth George","194206"
"http://data.parliament.uk/resources/1011599","Department for Work and Pensions","false","2018-11-28","<p>We make low-cost funeral expense payments to people who receive (or whose partners receive) a qualifying benefit or Tax Credit. These are recoverable from the estate of the deceased, where possible, but we write most of them off as often there aren’t enough assets in the estate.</p><p><strong> </strong></p><p>Debt Management can also recover any Funeral Expenses Payments that were paid incorrectly; e.g. where a payment was made as a result of a qualifying benefit being claimed incorrectly either as a result of claimant error or fraud.</p><p> </p><p>Whilst DWP does hold data regarding this type of overpayment the numbers are low, less than 15 in total for the period requested.</p>","North Swindon","Justin Tomlinson","194206 ; 194208 ; 194209","2018-11-28T16:54:12.27Z","http://data.parliament.uk/resources/1011599/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-21","Funeral Payments: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many overpayments of funeral payments her Department recovered in 2017.","false","Biography information for Ruth George","High Peak","Ruth George","194207"
"http://data.parliament.uk/resources/1010701","Department for Work and Pensions","false","2018-11-27","<p>Our Jobcentre staff undergo a comprehensive learning journey designed to equip them with the tools, skills and behaviours required to provide a high quality service to all claimants.</p><p> </p><p>Specific training and guidance is provided for all staff on working with different vulnerable groups, including survivors and those still experiencing domestic abuse. Jobcentre staff will signpost claimants to national and local organisations that provide specialist support and Work Coaches can apply domestic violence easements, switching off all work-related requirements for a period of time.</p><p> </p><p>In addition a national call was held earlier this year to raise awareness and understanding of domestic abuse across the Jobcentre network and a video has been produced to highlight good practice when supporting individuals who have been or are currently in a domestic abuse relationship.</p>","North Swindon","Justin Tomlinson",,"2018-11-27T17:22:53.19Z","http://data.parliament.uk/resources/1010701/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-20","Department for Work and Pensions: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of her Department's frontline staff have received training relating to domestic abuse.","false","Biography information for Ruth George","High Peak","Ruth George","193579"
"http://data.parliament.uk/resources/1001908","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>Last year the Government’s Clean Growth Strategy, which supports the Industrial Strategy, announced a Local Energy Programme, which supports local actors, community groups, local authorities and combined authorities to develop their own energy strategies and deliver their own energy programmes. Community energy is a key part of clean growth, showing what can happen when groups of people come together to de-carbonise energy in local areas, whilst also investing in these places to bring other economic, or social, benefits. Even small-scale projects can provide a valuable contribution to cutting greenhouse gas emissions.</p><p>The National Planning Policy Framework expects local planning authorities to recognise the responsibility on all communities to contribute to energy generation from renewable or low carbon sources. New tests were introduced into planning in 2015 to give local people the final say on onshore wind planning applications in England, which delivered on a manifesto commitment made by the previous Government. Planning for onshore wind turbines in the UK is devolved outside of England.</p>","North West Hampshire","Kit Malthouse",,"2018-11-12T17:16:51.493Z","http://data.parliament.uk/resources/1001908/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Wind Power: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what scientific research underpins the Government's current policy on the granting of planning permission for onshore wind farms, particularly community-owned onshore wind turbines.","false","Biography information for Ruth George","High Peak","Ruth George","188231"
"http://data.parliament.uk/resources/1001916","Ministry of Justice","false","2018-11-13","<p>This consultation closed on 8 October. As the legal profession in England and Wales is independent of government, the department did not respond. We understand that the Solicitors Disciplinary Tribunal is currently reviewing consultation responses.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-13T17:13:33.857Z","http://data.parliament.uk/resources/1001916/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-05","Solicitors Disciplinary Tribunal","1","House of Commons","To ask the Secretary of State for Justice, if his Department plans to respond to the Solicitors Disciplinary Tribunal’s consultation on changes to its procedural rules.","false","Biography information for Ruth George","High Peak","Ruth George","188232"
"http://data.parliament.uk/resources/999565","Ministry of Justice","false","2018-11-09","<p>The Government is currently undertaking a post-implementation review of the impact of the legal aid changes made under Legal Aid Sentencing and Punishment of Offenders Act 2012 (LASPO), and remains committed to publishing the findings by the end of this year. This comprehensive, evidence-based review will be used as an opportunity to inform our wider consideration on the future of legal support for those engaged in the justice system.</p><p> </p><p>We are also investing over £1bn to modernise the justice system, introducing 21st Century technology, online services and digital working, while making sure justice remains accessible.</p>","Penrith and The Border","Rory Stewart",,"2018-11-09T14:53:48.923Z","http://data.parliament.uk/resources/999565/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-01","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what steps, excluding the provision of legal aid, his Department is taking to widen access to justice for (a) individuals and (b) small businesses.","false","Biography information for Ruth George","High Peak","Ruth George","187147"
"http://data.parliament.uk/resources/997133","Department for Education","false","2018-11-01","<p>The specific data requested is not available.</p><p> </p><p>To access 30 hours free childcare for their child a parent must apply via the Childcare Service and receive an eligibility code. Once they have received this code they are required to reconfirm their circumstances every three months but they do not need to apply for a new code each term.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-01T16:45:21.333Z","http://data.parliament.uk/resources/997133/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-29","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many people who were eligible for 30 hours of free childcare in one term did not apply for an eligibility code for the next term.","false","Biography information for Ruth George","High Peak","Ruth George","185086"
"http://data.parliament.uk/resources/997154","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>New buildings have to meet high energy performance standards, which help saves energy bills as well as carbon. The Clean Growth Strategy said that the Government would consult in 2019 on an uplift to the Building Regulations energy efficiency standards where safe, practical, cost-effective, and affordable.</p>","North West Hampshire","Kit Malthouse",,"2018-11-05T17:47:39.527Z","http://data.parliament.uk/resources/997154/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-29","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the reasons are for the continued development of new buildings which are not carbon neutral.","false","Biography information for Ruth George","High Peak","Ruth George","185090"
