"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/514784","Department of Health","false","2016-04-27","<p>In addition to the social care precept, which gives local authorities access to up to £2 billion for adult social care by 2019/20; the Government has supported adult social care, which includes care for those with learning disabilities, by giving local authorities access to up to £1.5 billion of new support by 2019/20. This is based on the additional social care monies to be included in the Better Care Fund.</p><p> </p><p>In the national service model and <em>Building the Right Support</em> published in October 2015, NHS England, the Local Government Association and the Association of Directors of Adult Social Services set out how areas would be supported to deliver lasting change to people with a learning disability and/or autism who display behaviour that challenges.</p><p> </p><p>This includes service transformation – shifting money from some services, such as inpatient care, into others, such as community services.</p><p> </p><p>To support this NHS England is making available up to £30 million of transformation funding over three years, to be matched by clinical commissioning groups, and £15 million in capital funding. This funding is in addition to the £10 million which was made available to six fast track areas in 2015/16.</p>","North East Bedfordshire","Alistair Burt",,"2016-04-27T09:21:02.373Z","http://data.parliament.uk/resources/514784/answer","Biography information for Alistair Burt","17","Health","Health","2016-04-21","Learning Disability","1","House of Commons","To ask the Secretary of State for Health, what steps other than the social care precept the Government is taking to ensure that local authorities are able adequately to fund services for people with learning disabilities.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Mr Geoffrey Cox","34981"
"http://data.parliament.uk/resources/513964","Department of Health","false","2016-04-27","<p>In the national service model and <em>Building the Right Support</em> published in October 2015, NHS England, the Local Government Association and the Association of Directors of Adult Social Services set out how areas would be supported to deliver lasting change to people with a learning disability and/or autism who display behaviour that challenges.</p><p>This includes service transformation – shifting money from some services, such as inpatient care, into others, such as community services.</p><p>To support this NHS England is making available up to £30 million of transformation funding over three years, to be matched by clinical commissioning groups, and £15 million in capital funding. This funding is in addition to the £10 million which was made available to six fast track areas in 2015/16.</p><p>The Government has supported adult social care, which includes care for those with learning disabilities, by giving local authorities access to up to £3.5 billion of new support by 2019/20. This includes the adult social care precept, allowing councils to increase council tax by 2% above the existing threshold, as well as additional social care monies to be included in the Better Care Fund.</p>","North East Bedfordshire","Alistair Burt",,"2016-04-27T09:22:24.013Z","http://data.parliament.uk/resources/513964/answer","Biography information for Alistair Burt","17","Health","Health","2016-04-19","Social Services: Learning Disability","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to ensure local authorities can adequately fund learning disability services.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Mr Geoffrey Cox","34518"
"http://data.parliament.uk/resources/512960","Department of Health","false","2016-04-21","<p>We have not made a specific assessment of the effect of the introduction of the National Living Wage on sleep-in payments used by the learning disability sector.</p><p> </p><p>However, as part of the recent Spending Review, the Department considered adult social care expenditure and the future demand for services, and engaged closely with providers within the sector. This included the impact of the new National Living Wage on local authority finances as part of an overall assessment of spending pressures.</p>","North East Bedfordshire","Alistair Burt",,"2016-04-21T14:01:46.54Z","http://data.parliament.uk/resources/512960/answer","Biography information for Alistair Burt","17","Health","Health","2016-04-14","Social Services: Learning Disability","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the future effect of the introduction of the national living wage on sleep-in payments used by the learning disability sector.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Mr Geoffrey Cox","33973"
"http://data.parliament.uk/resources/483170","Department of Health","false","2016-03-24","<p>The Healthcare Quality Improvement Partnership commissions, develops and manages the National Clinical Audit and Patient Outcomes Programme (NCAPOP), on behalf of NHS England, Wales and other devolved administrations. Whilst there is no specific audit planned that covers all cases of deaths from epilepsy, the following NCAPOP audits and reviews are of relevance:</p><p>- The audit for paediatric epilepsy, which is being re-commissioned this year, covers the quality of health care services for children and young people with epilepsy in the UK. The audit is managed by the Royal College of Paediatrics and Child Health (RCPCH) and the first audit report can be found at the following link:</p><p>www.rcpch.ac.uk/news/variation-care-children-epilepsy-revealed-first-uk-wide-audit;</p><p>- The 2013 review report into cases of mortality and prolonged seizures in children and young people with epilepsies that was managed by the RCPCH. The report is available at the following link:</p><p>www.rcpch.ac.uk/child-health-reviews-uk/programme-findings/programme-findings-chr-uk;</p><p>- The recently commissioned national mortality case record review programme for England and Scotland which aims to improve understanding and learning about problems in care that may have contributed to a patient’s death:</p><p>www.rcplondon.ac.uk/news/rcp-hosts-pioneering-national-mortality-case-record-review-programme</p><p>- The maternal, newborn and infant clinical outcome review programme will be undertaking a review of cases of mortality and morbidity for pregnant women with severe epilepsy that will report in December 2017. This will be carried out by MBRRACE-UK at The University of Oxford. Further information can be found at the following link:</p><p>www.npeu.ox.ac.uk/mbrrace-uk/topic-proposals</p>","Battersea","Jane Ellison",,"2016-03-24T14:41:00.257Z","http://data.parliament.uk/resources/483170/answer","Biography information for Jane Ellison","17","Health","Health","2016-03-21","Epilepsy","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has for the next National Clinical Audit of avoidable deaths in relation to epilepsy.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Mr Geoffrey Cox","31958"
"http://data.parliament.uk/resources/457546","Department of Health","false","2016-03-10","<p>Community pharmacy is a vital part of the National Health Service and can play an even greater role. In the Spending Review the Government re-affirmed the need for the NHS to deliver £22 billion in efficiency savings by 2020/21 as set out in the NHS’s own plan, the Five Year Forward View. Community pharmacy is a core part of NHS primary care and has an important contribution to make as the NHS rises to these challenges. The Government believes efficiencies can be made without compromising the quality of services or public access to them. Our aim is to ensure that those community pharmacies upon which people depend continue to thrive and so we are consulting on the introduction of a Pharmacy Access Scheme, which will provide more NHS funds to certain pharmacies compared to others, considering factors such as location and the health needs of the local population.</p><p> </p><p>The Government’s vision is for a more efficient, modern system that will free up pharmacists to spend more time delivering clinical and public health services to the benefit of patients and the public.</p><p> </p><p>We are consulting the Pharmaceutical Services Negotiating Committee and others, including patient and public representatives, on our proposals for community pharmacy in 2016/17 and beyond. An impact assessment will be completed to inform final decisions and published in due course. This will include the impact on rural communities.</p>","North East Bedfordshire","Alistair Burt",,"2016-03-10T11:02:23.81Z","http://data.parliament.uk/resources/457546/answer","Biography information for Alistair Burt","17","Health","Health","2016-03-03","Pharmacy: Rural Areas","1","House of Commons","To ask the Secretary of State for Health, whether his Department has made an assessment of the potential effect of the Government's proposals for community pharmacies on rural communities.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Mr Geoffrey Cox","29639"
"http://data.parliament.uk/resources/457550","Department of Health","false","2016-03-11","<p>Quality standards (QS) are important in setting out to patients, the public, commissioners and providers what a high quality service should look like in a particular area of care. Whilst providers and commissioners must have regard to the National Institute for Health and Care Excellence (NICE) QS in planning and delivering services, they do not provide a comprehensive service specification and are not mandatory.</p><p> </p><p>The first annual report of the national clinical audit of rheumatoid and early inflammatory arthritis, commissioned on behalf of NHS England by the Healthcare Quality Improvement Partnership (HQIP), was published on 22 January 2016. This report, which includes data from 1 February 2014 to 30 April 2015, assesses the quality of care by specialist rheumatology services using criteria derived from sources, including the rheumatoid arthritis quality standard, published by the NICE in June 2013. The report identifies that although most services offer prompt educational support and agree targets for treatment with their patients, performance against criteria for referral and assessment could be improved. Since the audit, HQIP has reported that a number of trusts have successfully reconfigured their services in order to improve patient care.</p><p> </p><p>More information can be found at the following link:</p><p> </p><p><a href="http://www.hqip.org.uk/national-programmes/a-z-of-nca/arthritis-rheumatoid-and-early-inflammatory" target="_blank">www.hqip.org.uk/national-programmes/a-z-of-nca/arthritis-rheumatoid-and-early-inflammatory</a></p>","Battersea","Jane Ellison",,"2016-03-11T12:33:05.917Z","http://data.parliament.uk/resources/457550/answer","Biography information for Jane Ellison","17","Health","Health","2016-03-03","Arthritis","1","House of Commons","To ask the Secretary of State for Health, with reference to the NICE quality standards on rheumatoid arthritis, what steps he has taken to ensure patients with early inflammatory arthritis are referred from their GP to rheumatology services within three days.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Mr Geoffrey Cox","29657"
"http://data.parliament.uk/resources/457551","Department of Health","false","2016-03-11","<p>Our Childhood Obesity Strategy, which will be launched in the summer, will look at everything that contributes to a child becoming overweight and obese.</p>","Battersea","Jane Ellison",,"2016-03-11T12:30:35.787Z","http://data.parliament.uk/resources/457551/answer","Biography information for Jane Ellison","17","Health","Health","2016-03-03","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health, what account the Government took of arthritis and other musculoskeletal conditions in its Childhood Obesity Strategy.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Mr Geoffrey Cox","29656"
"http://data.parliament.uk/resources/449858","Department of Health","false","2016-02-10","<p>The Department is in regular contact with stakeholders, such as Arthritis Research UK, and hosted a roundtable with them in November. The group is in the process of producing a toolkit for commissioners to support commissioning of physical activity interventions for people with musculoskeletal (MSK) conditions.</p><p> </p><p>Whilst the Department has no plans to publish an arthritis action plan, NHS England and Public Health England are taking forward a number of projects.</p><p> </p><p>Specifically on MSK conditions, the National Health Service National Clinical Director for MSK, Peter Kay, has been working in partnership with the Arthritis and Musculoskeletal Alliance, to develop new MSK clinical networks across England to build consensus on the way forward for models of care. In addition, in February 2015, Public Health England, in partnership with NHS England and the Department, ran a local pilot campaign to raise public awareness of the signs and symptoms of rheumatoid arthritis in Nottingham City and Hardwick Clinical Commissioning Group. The aim of the campaign was to support earlier diagnosis and thereby enable treatment to begin earlier to improve the quality of life for people with the condition. The results of the campaign are currently being evaluated.</p>","Battersea","Jane Ellison","25321","2016-02-10T12:56:36.35Z","http://data.parliament.uk/resources/449858/answer","Biography information for Jane Ellison","17","Health","Health","2016-02-02","Musculoskeletal Disorders","1","House of Commons","To ask the Secretary of State for Health, what recent discussions his Department has had with representatives from the health sector on the development of services to treat arthritis and musculoskeletal disorders.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Mr Geoffrey Cox","25320"
"http://data.parliament.uk/resources/449859","Department of Health","false","2016-02-10","<p>The Department is in regular contact with stakeholders, such as Arthritis Research UK, and hosted a roundtable with them in November. The group is in the process of producing a toolkit for commissioners to support commissioning of physical activity interventions for people with musculoskeletal (MSK) conditions.</p><p> </p><p>Whilst the Department has no plans to publish an arthritis action plan, NHS England and Public Health England are taking forward a number of projects.</p><p> </p><p>Specifically on MSK conditions, the National Health Service National Clinical Director for MSK, Peter Kay, has been working in partnership with the Arthritis and Musculoskeletal Alliance, to develop new MSK clinical networks across England to build consensus on the way forward for models of care. In addition, in February 2015, Public Health England, in partnership with NHS England and the Department, ran a local pilot campaign to raise public awareness of the signs and symptoms of rheumatoid arthritis in Nottingham City and Hardwick Clinical Commissioning Group. The aim of the campaign was to support earlier diagnosis and thereby enable treatment to begin earlier to improve the quality of life for people with the condition. The results of the campaign are currently being evaluated.</p>","Battersea","Jane Ellison","25320","2016-02-10T12:56:36.43Z","http://data.parliament.uk/resources/449859/answer","Biography information for Jane Ellison","17","Health","Health","2016-02-02","Arthritis","1","House of Commons","To ask the Secretary of State for Health, whether he plans to publish a funded arthritis action plan.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Mr Geoffrey Cox","25321"
"http://data.parliament.uk/resources/444689","Department of Health","false","2016-01-22","<p>No representations have been made to Ministers in the Department on regional variations in the availability of treatment for arthritis.</p>","Battersea","Jane Ellison",,"2016-01-22T12:48:05.42Z","http://data.parliament.uk/resources/444689/answer","Biography information for Jane Ellison","17","Health","Health","2016-01-13","Arthritis","1","House of Commons","To ask the Secretary of State for Health, what recent representations he has received on regional variations on the availability of treatment for arthritis.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Mr Geoffrey Cox","22345"
