"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/63266","Department of Health","false","2014-06-30","<p>The current numbers of specialistnurses for children suffering from epilepsy and mental health problems available in North Yorkshire and the United Kingdom are not collected centrally. The National Health Service annual workforce census provides information on the number of nursing, midwifery and health visiting staff employed in the NHS in England but does not identify specialist nurses separately.</p><p> </p><p>The Nursing and Midwifery Council (NMC) holds a register of nurses and midwives registered to practise in the UK. Nurses must be registered with the NMC to work as a nurse. To keep their registration up to date, nurses also need to renew their registration every three years. The register does not include details of nursing specialties.</p><p> </p><p>More information is available at the NMC websiteat www.nmc-uk.org/</p><p> </p><p>The provision of health services in the UK is a devolved issue. The contacts for Northern Ireland, Scotland and Wales are available from the following links:</p><p> </p><p>Northern Ireland:</p><p> </p><p>www.dhsspsni.gov.uk/index.htm</p><p> </p><p>Scotland:</p><p> </p><p>www.scotland.gov.uk/Topics/Health</p><p> </p><p>Wales:</p><p> </p><p>wales.gov.uk/topics/health/?lang=en</p><p><strong> </strong></p><p>The Government has supported the development of a range of specialist roles within nursing. It is for local NHS organisations with their knowledge of the healthcare needs of their local population to invest in training for specialist skills and to deploy specialist nurses. In this context, the Government recognises that more could be done by some local healthcare organisations to prioritise preventative care and better support children's needs. Specialist nurses can play an important role in this which can both save the NHS money and, more importantly, provide better care for patients.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-06-30T16:20:07.0195356Z","http://data.parliament.uk/resources/63266/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-06-23","Nurses","1","House of Commons","To ask the Secretary of State for Health, how many specialist nurses are available for children suffering from (a) epilepsy and (b) mental health in (i) North Yorkshire and (ii) the UK.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","201700"
"http://data.parliament.uk/resources/63373","Ministry of Justice","false","2014-06-30","<p>The First-tier Tribunal (Social Security and Child Support), administered by HM Courts &amp; Tribunals Service (HMCTS), hears appeals against Department for Work and Pensions' decisions on a range of benefits, including a person's entitlement to Personal Independence Payment (PIP).</p><p><strong> </strong></p><p>(1) Claimants for PIP can appeal to the Tribunal on a number of different grounds, such as the rate of benefit awarded. HMCTS is unable to isolate data relating to appeals solely on the basis of a claim for PIP having been refused. HMCTS does not, therefore, hold the specific information requested.</p><p> </p><p>Information on all appeals against PIP decisions is published by HMCTS in Tribunal Statistics Quarterly. The most recent report for the period January to March 2014, published on 12 June 2014, can be viewed at: https://www.gov.uk/government/publications/tribunal-statistics-quarterly-january-to-march-2014</p><p> </p><p> </p><p>HMCTS has responded strongly to continue to increase the capacity of the SSCS tribunal and reduce waiting times. Initiatives have included increasing venue capacity and recruiting additional judges and medically qualified members.</p><p>This has resulted in 545,840 appeal disposals in 2013/14. This is a 17% increase compared to 2012/13 (465,500) and a 26% increase compared to 2011/12 (433,600).</p><p> </p><p>(2) I receive regular representations on the SSCS appeals process which are taken into account as we keep the system under review. However, to date, I have not received any representations on the length of time the PIP appeals procedure takes.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","201756","2014-06-30T16:39:34.7020312Z","http://data.parliament.uk/resources/63373/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-06-23","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the average length of time taken is to appeal a decision when a personal independence payment has been refused; what steps his Department plans to take to speed up the process of appeal; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","201755"
"http://data.parliament.uk/resources/63374","Ministry of Justice","false","2014-06-30","<p>The First-tier Tribunal (Social Security and Child Support), administered by HM Courts &amp; Tribunals Service (HMCTS), hears appeals against Department for Work and Pensions' decisions on a range of benefits, including a person's entitlement to Personal Independence Payment (PIP).</p><p><strong> </strong></p><p>(1) Claimants for PIP can appeal to the Tribunal on a number of different grounds, such as the rate of benefit awarded. HMCTS is unable to isolate data relating to appeals solely on the basis of a claim for PIP having been refused. HMCTS does not, therefore, hold the specific information requested.</p><p> </p><p>Information on all appeals against PIP decisions is published by HMCTS in Tribunal Statistics Quarterly. The most recent report for the period January to March 2014, published on 12 June 2014, can be viewed at: https://www.gov.uk/government/publications/tribunal-statistics-quarterly-january-to-march-2014</p><p> </p><p> </p><p>HMCTS has responded strongly to continue to increase the capacity of the SSCS tribunal and reduce waiting times. Initiatives have included increasing venue capacity and recruiting additional judges and medically qualified members.</p><p>This has resulted in 545,840 appeal disposals in 2013/14. This is a 17% increase compared to 2012/13 (465,500) and a 26% increase compared to 2011/12 (433,600).</p><p> </p><p>(2) I receive regular representations on the SSCS appeals process which are taken into account as we keep the system under review. However, to date, I have not received any representations on the length of time the PIP appeals procedure takes.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","201755","2014-06-30T16:39:34.7857546Z","http://data.parliament.uk/resources/63374/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-06-23","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what recent representations he has received on the length of time the personal independence payment appeals procedure takes.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","201756"
"http://data.parliament.uk/resources/62691","Home Office","false","2014-06-30","<p> </p><p>UK Visas and Immigration offer the following numbers for members of the public <br>wishing to make enquiries<br><br>Number<br>Service<br>0300 123 2253<br>European and Nationality related enquiries<br>0300 123 2235<br>Asylum Support Customers<br>0300 123 2241<br>General enquiries<br>0300 123 4699<br>Sponsor and employer helpline</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-06-30T13:40:41.7768229Z","http://data.parliament.uk/resources/62691/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-06-18","UK Visas and Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, whether an 0300 telephone line is available for people wishing to make enquiries of UK Visas and Immigration.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","201295"
"http://data.parliament.uk/resources/62694","Home Office","false","2014-06-30","<p> </p><p>We are aware that some UK Visas and Immigration letters may still contain the <br>0870 contact number, and this is being addressed. A small number of <br>representations have been received on this matter.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-06-30T11:22:13.4508409Z","http://data.parliament.uk/resources/62694/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-06-18","UK Visas and Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what recent representations she has received on the incorrect 0870 telephone number being given out to applicants seeking advice on their applications with UK Visas and Immigration; and if she will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","201321"
"http://data.parliament.uk/resources/61657","Department for Education","false","2014-06-19","<p>The Department for Education has received three letters recently on funding sixth forms in rural schools. We recognise the importance of rural schools, many of which are small schools, and the need to maintain access to a local school in rural areas. Often these schools are at the heart of their community.</p>","Yeovil","Mr David Laws",,"2014-06-19T11:05:22.9700961Z","http://data.parliament.uk/resources/61657/answer","Biography information for Mr David Laws","60","Education","Education","2014-06-12","Sixth Form Education: Rural Areas","1","House of Commons","To ask the Secretary of State for Education, what recent representations he has received on funding sixth forms in rural schools.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","200419"
"http://data.parliament.uk/resources/61690","Department for Environment, Food and Rural Affairs","false","2014-06-18","<p> </p><p>We consulted on proposals for changes to the regional direct payment rates in October 2013, and announced our decision in December to align the payment rates in relation to the lowland and severely disadvantaged areas (SDAs). We also said that we would undertake further analysis and consultation on the appropriate payment rate for the moorland region. We received several contributions to the analysis from stakeholders, and consulted further through the Direct Payments Consultative Group and other forums. Our decision in April confirmed that the payment rate in the moorland will be increased by approximately the same cash amount as the uplift previously announced for the rate in the rest of the SDA. The decision has been welcomed by a number of organisations representing hill and moorland farmers.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-06-18T11:22:34.2042874Z","http://data.parliament.uk/resources/61690/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-12","Hill Farming","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent representations he has received on support for moorland farmers; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","200421"
"http://data.parliament.uk/resources/61726","Department of Health","false","2014-06-19","<p>The majority of NHS services, including services provided in community hospitals, are commissioned by clinical commissioning groups (CCGs). Future plans for community hospitals therefore need to be developed locally rather than determined at a national level.</p><p> </p><p>NHS England expects CCGs' commissioning decisions to be underpinned by clinical insight and knowledge of local healthcare needs and to have regard to the need to address health inequalities.</p>","Battersea","Jane Ellison",,"2014-06-19T15:08:45.7373598Z","http://data.parliament.uk/resources/61726/answer","Biography information for Jane Ellison","17","Health","Health","2014-06-12","Community Hospitals","1","House of Commons","To ask the Secretary of State for Health, what future plans he has for community hospitals in the NHS; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","200420"
"http://data.parliament.uk/resources/60792","Home Office","false","2014-06-30","<p> </p><p>Numerous representations have been made both about the general passport issuing <br>process as well as on behalf of individual applicants. They have been received <br>from Members of Parliament and the public. Those with concerns about imminent <br>travel plans for individuals will be prioritised. All will receive a reply. On <br>12 June my Rt. Hon. Friend the Home Secretary, made a statement in the <br>House where she announced the arrangements we are putting in place to <br>deal with the current level of demand for passports.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-06-30T15:45:20.8188853Z","http://data.parliament.uk/resources/60792/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-09","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what recent representations she has received on the issuing of passports; and if she will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","199677"
"http://data.parliament.uk/resources/58148","Department for Education","false","2014-06-10","<p>The Secretary of State for Education recently received a letter from the hon Member for Thirsk and Malton on this issue, raising the case of a student in her constituency, to which he has responded. From time to time Ministers receive representations from members of the public, and from hon Members on their behalf, on the same matter.</p><p> </p><p>Neither the Department nor the Office of Qualifications and Examinations Regulation holds information on the number of pupils who have applied to be assessed for a GCSE grade on the basis of coursework. This information may be held by individual awarding bodies.</p><p> </p><p>The rules governing the circumstances in which a GCSE grade may be awarded to a student who has not completed all the elements of the assessment are a matter for the Office of Qualifications and Examinations Regulation. I have therefore asked its Chief Regulator, Glenys Stacey to write directly to the hon Member. A copy of her reply will be placed in the House of Commons Library.</p><p> </p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","199134 ; 199135","2014-06-10T16:23:50.8514985Z","http://data.parliament.uk/resources/58148/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-06-04","GCSE","1","House of Commons","To ask the Secretary of State for Education, how many pupils have applied to be assessed for a GCSE grade on the basis of coursework under the 50 per cent rule in each of the last five years.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","199136"
