"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/89525","Ministry of Defence","false","2014-09-04","<p> </p><p>The New Employment Model programme aims to examine how we might strike a better balance between the requirements of service and the demands placed on Service personnel and their families, adjusting where necessary to promote greater stability in service life while continuing to recognise the impact of mobility.<br><br>This programme includes the future accommodation project which is addressing single and family accommodation, with the aim to balance the future needs of the service with the aspirations of Service personnel for affordable and good quality housing. Within the future accommodation project the Ministry of Defence is reviewing entitlement for service families accommodation to better suit modern 21st century families. This review includes considering the eligibility for Service personnel in long term relationships.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-09-04T12:49:21.7151953Z","http://data.parliament.uk/resources/89525/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-08-29","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, if his Department will review regulations to allow unmarried partners with children to live together in service family accommodation.","false","Biography information for Dame Caroline Dinenage","Gosport","Caroline Dinenage","207076"
"http://data.parliament.uk/resources/89533","Ministry of Defence","false","2014-09-03","<p>Absent Without Leave (AWOL) information is recorded by the Royal Military Police on their REDCAP system. The number of soldiers recorded as AWOL in each of the last five completed calendar years is:</p><p> </p><table><tbody><tr><td>Year</td><td>2009</td><td>2010</td><td>2011</td><td>2012</td><td>2013</td></tr><tr><td>Total</td><td>2,135</td><td>1,991</td><td>1,457</td><td>1,062</td><td>815</td></tr></tbody></table><p>Each incidence of AWOL is recorded as a separate entry. As such if an individual has been AWOL three times during a year this will be recorded as three separate instances of AWOL.</p><p> </p><p>To provide the age of each individual would require a manual check of every AWOL record and as such could be provided only at disproportionate cost.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2014-09-03T13:44:40.8670235Z","http://data.parliament.uk/resources/89533/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-08-29","Armed Forces: Absence Without Leave","1","House of Commons","To ask the Secretary of State for Defence, how many soldiers were recorded as AWOL in each of the last five years; and how many such soldiers were aged (a) 18, (b) 19 and (c) 21 years at the time of going absent.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","207407"
"http://data.parliament.uk/resources/89535","Ministry of Defence","false","2014-09-04","<p> </p><p>The following table shows how much was paid to staff in receipt of excess fares allowance (EFA) in each year since 2007-08:</p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Total amount of EFA paid</p></td></tr><tr><td><p>2007-08</p></td><td><p>£7,519,701</p></td></tr><tr><td><p>2008-09</p></td><td><p>£8,547,614</p></td></tr><tr><td><p>2009-10</p></td><td><p>£7,728,579</p></td></tr><tr><td><p>2010-11</p></td><td><p>£8,122,913</p></td></tr><tr><td><p>2011-12</p></td><td><p>£8,376,180</p></td></tr><tr><td><p>2012-13</p></td><td><p>£6,793,270</p></td></tr><tr><td><p>2013-14</p></td><td><p>£5,702,607</p></td></tr></tbody></table><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2014-09-04T11:56:47.0624376Z","http://data.parliament.uk/resources/89535/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-08-29","Travel","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 18 June 2014, Official Report, column 637W, on travel, how much was paid to staff in receipt of the excess fares allowance in each year since 2007-08.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","207411"
"http://data.parliament.uk/resources/89545","Ministry of Defence","false","2014-09-03","<p>The Ministery of Defence's (MOD) customer service lines cover a number of areas in three main categories:<br><br>(1) Services for Veterans are provided through a well-publicised free help line (0808 1914 2 18);<br><br>(2) Services for existing military staff are available on the MOD network. However, on those occasions where staff or their families need to call from outside the MOD, there are free (eg Army Welfare and Service Family Accommodation), national rate or business rate lines; and<br><br>(3) Potential recruits have a choice of ways to communicate with our careers staff, with increasing emphasis on Digital tools such as Live Chat and Social Media. Careers lines for the Army are now 03, and for the RAF both 0845 and 03. Royal Navy Careers are currently business rate (0845), but 03 numbers will be imminently available. <br><br>The MOD does of course have many other numbers, which are geographic or business rate (including the number for low flying complaints). <br><br>The MOD does not use any premium rate (09) numbers.</p>","Broxtowe","Anna Soubry",,"2014-09-03T16:41:32.7436824Z","http://data.parliament.uk/resources/89545/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-08-29","Telephone Services","1","House of Commons","To ask the Secretary of State for Defence, under what timetable his Department plans to phase-out use of telephone lines with the prefix (a) 0845, 0844 and 0843 in accordance with the Cabinet Office guidance on customer service lines published in December 2013 and (b) 03 and 08, where 03 is the primary number under a dual numbering system.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","207451"
"http://data.parliament.uk/resources/79322","Ministry of Defence","false","2014-09-02","<p>The guideline period in which an application for an armed forces pension should be processed and delivered is: <br><br>Awards are to be calculated, authorised and payment instructions established for entitled individuals within 10 working days of the termination date or receipt of all documentation, whichever is the later. Only one application exceeded that guideline period for the year 2013-14, with none this year to end July 2014</p><p> </p>","Broxtowe","Anna Soubry",,"2014-09-02T14:27:00.060273Z","http://data.parliament.uk/resources/79322/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-07-22","Armed Forces: Pensions","1","House of Commons","To ask the Secretary of State for Defence, what the guideline period is in which an application for an armed forces pension should be (a) processed and (b) delivered; and how many applications have exceeded that guideline period to date.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","207035"
"http://data.parliament.uk/resources/79323","Ministry of Defence","false","2014-09-04","<p> </p><p>Veterans UK and the former Service Personnel and Veterans Agency are part of Defence Business Services (DBS) and form part of the Ministry of Defence (MOD). DBS is responsible and accountable to the MOD Permanent Under Secretary and Ministers who are answerable to Parliament.</p>","Broxtowe","Anna Soubry","207033","2014-09-04T11:58:51.8885229Z","http://data.parliament.uk/resources/79323/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-07-22","Service Personnel and Veterans Agency","1","House of Commons","To ask the Secretary of State for Defence, what checks and balances he put in place to ensure that the Service Personnel and Veterans Agency was accountable to his Department.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","207038"
"http://data.parliament.uk/resources/79324","Ministry of Defence","false","2014-09-01","<p>The Armed Forces Pension Scheme is an occupational pension scheme whereby the recipient has entitlement based on their reckonable service in HM Forces. Every effort is made to make the Armed Forces Pension Scheme application form (Pen1) as simple as possible whilst ensuring that all salient points are included, particularly for legal reasons.</p><p> </p><p>There is an online version of the application form which pre-fills several boxes using data taken directly from the Service person’s record. Current statistics on its use against paper applications are below which demonstrates its success.</p><p> </p><p> </p><table><tbody><tr><td colspan="2"> </td><td colspan="3"><p><strong>January - June 2014</strong></p><p> </p></td></tr><tr><td> </td><td> </td><td><p><strong>Electronic</strong></p></td><td><p><strong>Hard Copy</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td> </td><td><p><strong>January</strong></p></td><td><p>1352</p></td><td><p>242</p></td><td><p>1594</p></td></tr><tr><td> </td><td><p><strong>February</strong></p></td><td><p>1174</p></td><td><p>193</p></td><td><p>1367</p></td></tr><tr><td> </td><td><p><strong>March</strong></p></td><td><p>1131</p></td><td><p>256</p></td><td><p>1387</p></td></tr><tr><td> </td><td><p><strong>April</strong></p></td><td><p>1081</p></td><td><p>148</p></td><td><p>1229</p></td></tr><tr><td> </td><td><p><strong>May</strong></p></td><td><p>1166</p></td><td><p>167</p></td><td><p>1333</p></td></tr><tr><td> </td><td><p><strong>June</strong></p></td><td><p>1493</p></td><td><p>200</p></td><td><p>1693</p></td></tr><tr><td> </td><td><p><strong>Total</strong></p></td><td><p><strong>7397</strong></p></td><td><p><strong>1206</strong></p></td><td><p><strong>8603</strong></p></td></tr><tr><td> </td><td><p><strong>Average %</strong></p></td><td><p>86%</p></td><td><p>14%</p></td><td><p>100%</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2014-09-01T13:06:28.1081828Z","http://data.parliament.uk/resources/79324/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-07-22","Armed Forces: Pensions","1","House of Commons","To ask the Secretary of State for Defence, when designing the application process for the armed forces pension, what weight his Department gave to the ease of use of the system.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","207036"
"http://data.parliament.uk/resources/79326","Ministry of Defence","false","2014-09-04","<p> </p><p>Veterans UK and the former Service Personnel and Veterans Agency are part of Defence Business Services (DBS) and form part of the Ministry of Defence (MOD). DBS is responsible and accountable to the MOD Permanent Under Secretary and Ministers who are answerable to Parliament.</p>","Broxtowe","Anna Soubry","207038","2014-09-04T11:58:51.0970955Z","http://data.parliament.uk/resources/79326/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-07-22","Veterans UK","1","House of Commons","To ask the Secretary of State for Defence, what checks and balances he has put in place to ensure that Veterans UK is accountable to his Department.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","207033"
"http://data.parliament.uk/resources/79327","Ministry of Defence","false","2014-09-01","<p> </p><p>Veterans UK was formed on 1 April 2014 as part of the merger of the Service Personnel and Veterans Agency into Defence Business Services.<br><br>Veterans UK has received a total of 122 complaints since April 2014. These are broken down into 25 Armed Forces Pension Scheme, and 97 War Pension and Armed Forces Compensation Scheme complaints.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-09-01T13:04:25.7152286Z","http://data.parliament.uk/resources/79327/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-07-22","Veterans UK","1","House of Commons","To ask the Secretary of State for Defence, how many complaints Veterans UK has received since its creation; and whether those complaints have been categorised.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","207034"
"http://data.parliament.uk/resources/79334","Ministry of Defence","false","2014-09-01","<p> </p><p>Recruitment and retention payments for the Submarine Service have not been removed.</p>","Broxtowe","Anna Soubry",,"2014-09-01T13:05:26.0541083Z","http://data.parliament.uk/resources/79334/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-07-22","Submarines","1","House of Commons","To ask the Secretary of State for Defence, how many medical downgrades there have been in the Submarine Service since the removal of retention and recruitment pay, in each month for which figures are available.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","207018"
