"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695647","Department of Health and Social Care","false","2024-03-18","<p>The National Institute for Health and Care Excellence (NICE) is the independent body responsible for developing evidence-based guidance on whether new licensed medicines should be routinely funded by the National Health Service, based on an assessment of their costs and benefits.</p><p>The NICE published guidance in 2021 and 2023 recommending Enhertu (trastuzumab deruxtecan) for the treatment of NHS patients with HER2-positive breast cancer through the Cancer Drugs Fund, and it is now available to eligible NHS patients in line with the NICE’s recommendations.</p><p>The NICE is currently evaluating Enhertu for the treatment of metastatic HER2-low breast cancer, and published final draft guidance on 5 March 2024 that does not recommend it as a clinically and cost-effective use of NHS resources. Stakeholders have until 19 March 2024 to lodge an appeal against the NICE’s recommendations. The NICE currently expects to publish final guidance on 3 April 2024.</p>","Pendle","Andrew Stephenson","2024-03-18T15:32:05.91Z","http://data.parliament.uk/resources/1695647/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-13","Trastuzumab Deruxtecan","1","House of Commons","To ask the Secretary of State for Health and Social Care, if her Department will take steps to encourage the England-wide roll-out of the drug Enhertu to aid the treatment of people with breast cancer.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","18402"
"http://data.parliament.uk/resources/1695682","Department of Health and Social Care","false","2024-03-18","<p>In October 2022, Health Education England carried out the fifth national census to capture the size and composition of the public health workforce in England. The scope of the 2022 census was expanded to include additional roles beyond specialists, including public health practitioners, advanced practitioners, specialist community public health nurses, including school nurses and health visitors, and public health apprentices. NHS England plans to conduct the next capacity review of the public health workforce in 2025, and will work with the Department to define the scope of the review.</p><p>The NHS Long Term Workforce Plan, published on 30 June 2023, sets out the steps the National Health Service and its partners need to take to deliver a health workforce that meets the needs of the population. This includes a commitment to provide 13% more public health specialist training places from 2023/24, and for the NHS to work with the Department to address demand and supply of the public health workforce in future years.</p>","Pendle","Andrew Stephenson","2024-03-18T15:27:39.467Z","http://data.parliament.uk/resources/1695682/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-13","Public Health: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to assess the adequacy of staffing levels in public health.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","18517"
"http://data.parliament.uk/resources/1695725","Department of Health and Social Care","false","2024-03-18","<p>The Government does not currently routinely record the total number of people with long COVID, or new cases identified. However, the most recent data from the Office of National Statistics (ONS) shows that for the four week period ending 5 March 2023: 1.9 million people, or 2.9% of the population, in private households in the United Kingdom reported experiencing long COVID symptoms; 83,000 people first had, or suspected they had, COVID-19 less than 12 weeks previously; 1.73 million people had symptoms for 12 or more weeks, 1.3 million people for at least a year and 762,000 for at least two years; and 1.5 million people reported day-to-day activities adversely affected. Of these, 381,000 people reported that their ability to undertake day-to-day activities had been limited a lot.</p><p>On 25 April 2024, the ONS will be publishing additional analysis from the fortnightly Winter Coronavirus (COVID-19) Infection Study, including data on trends in ongoing symptoms of COVID-19. This article will expand on the existing analysis published in the Winter Coronavirus (COVID-19) Infection Study’s data tables, to look more in depth at trends in self-reported symptoms of COVID-19, including ongoing symptoms and associated risk factors.</p>","Lewes","Maria Caulfield","2024-03-18T10:50:47.333Z","http://data.parliament.uk/resources/1695725/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-13","Long Covid","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate she has made of the number of people with long covid.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18446"
"http://data.parliament.uk/resources/1695734","Department of Health and Social Care","false","2024-03-18","<p>Prevention and early intervention are paramount to preventing Sudden Infant Death Syndrome (SIDS), and we want to ensure that every family receives the support and guidance they need during the early days of parenthood.</p><p>Health visitors have an important role supporting child health, wellbeing, and parenting confidence. They support families in improving health literacy, managing minor illnesses, and preventing accidents, including promoting safe sleeping for babies. Health visitors can also work with early years services to ensure that safer sleep messages are promoted across early years services. Further information is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/commissioning-of-public-health-services-for-children/early-years-high-impact-area-5-improving-health-literacy-managing-minor-illnesses-and-reducing-accidents" target="_blank">https://www.gov.uk/government/publications/commissioning-of-public-health-services-for-children/early-years-high-impact-area-5-improving-health-literacy-managing-minor-illnesses-and-reducing-accidents</a></p><p>The Department is also working alongside NHS England and the National Child Mortality Database (NMCD) to increase the data bank on SIDS, to increase our evidence base, understanding, and inform actions and policy.</p>","Lewes","Maria Caulfield","2024-03-18T17:41:19.253Z","http://data.parliament.uk/resources/1695734/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-13","Cot Deaths","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to raise awareness of what can be done to prevent Sudden Infant Death Syndrome.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18448"
"http://data.parliament.uk/resources/1695751","Department of Health and Social Care","false","2024-03-18","<p>Adverse events of special interest (AESI) are medical events or conditions that have been identified as possible vaccine safety concerns, based mainly on previous experience with other vaccines and immune-mediated events which theoretically may occur, as vaccines stimulate an immune response. AESIs for COVID-19 vaccines were subject to enhanced surveillance by the Medicines and Healthcare products Regulatory Agency (MHRA) and many other regulators from the start of the United Kingdom’s immunisation programme.</p><p>Specifically in relation to AESIs, the MHRA has received 22880 UK spontaneous suspected adverse reaction (ADR) reports across all COVID-19 vaccines. Over 157 million doses of COVID-19 vaccines have been given in the UK. It is important to note that Yellow Card reports are not proof of a side effect occurring, and the incidence of a reaction occurring cannot be determined by these reports. The MHRA considers that the benefits of the COVID-19 vaccines continue to outweigh the risks for the majority of people.</p><p>The MHRA acknowledges receipt of every Yellow Card report received, and a team of safety experts follow up for additional information as necessary, including consideration of reports with a fatal outcome, based on the completeness, severity, and clinical details provided in the report. Responses to follow-up requests for ADR reports are recorded and stored with the original report on our ADR database. The information is then passed downstream for use in signal detection and the identification of safety concerns.</p><p>The data is available for its core purpose of assessment and signal detection, however, the systems were not designed to quantify follow-up metrics requested in this parliamentary question. As such it is not possible to automatically generate metrics on the proportion of follow-up requests sent. The MHRA has provided information on follow up rates under Freedom of Information, within the 20 day statutory timeframes based on manual review of reports, and is committed to publishing high level data on its website.</p>","Lewes","Maria Caulfield","2024-03-18T17:44:25.937Z","http://data.parliament.uk/resources/1695751/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-13","Yellow Card Scheme: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many Yellow Cards for covid-19 vaccinations were (a) identified by the MHRA as being of special interest and (b) followed up by the MHRA in (i) 2021, (ii) 2022 and (iii) 2023.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","18344"
"http://data.parliament.uk/resources/1695797","Department of Health and Social Care","false","2024-03-18","<p>The increase in reported error in 2020/21 was due to the NHS Business Services Authority commencing the reporting of errors identified as part of their NHS Provider Assurance activity.</p>","Pendle","Andrew Stephenson","2024-03-18T14:48:41.58Z","http://data.parliament.uk/resources/1695797/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-13","Department of Health and Social Care: Fraud and Maladministration","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report entitled Cross-Government Fraud Landscape: Annual Report 2022, published on 21 March 2023, what the basis is of the increase in detected error in her Department from £0.5m in 2019/20 to £43.2m in 2020/21.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","18453"
"http://data.parliament.uk/resources/1695837","Department of Health and Social Care","false","2024-03-18","<p>The Gillick competence is a guideline used to determine whether children can provide informed consent based on their level of intelligence, knowledge, and competence. In schools, where requests for parental consent haven’t been responded to, vaccinators may ask for the child’s parents’ contact details to seek oral consent over the phone. For young people, and children in secondary school settings who may be offered the measles, mumps and rubella vaccine alongside other school aged vaccinations, after every attempt to gain parental consent has been exhausted, the School Aged Immunisation Service team may make a clinical decision to give the vaccination using the Gillick competence framework. This allows a child to consent to their own treatment where appropriate, and when they are competent to do so.</p><p>The Green Book Chapter two, Information for public health professionals on immunisation, provides guidance on seeking consent for vaccination, including the use of the Gillick competence. Obtaining consent to treatment and assessing the adequacy of the use of the Gillick competence in schools is the responsibility of each service provider.</p>","Lewes","Maria Caulfield","2024-03-18T17:43:06.46Z","http://data.parliament.uk/resources/1695837/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-13","Consent to Medical Treatment: Pupils","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the adequacy of the use of Gillick competence for vaccinations in schools.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","18534"
"http://data.parliament.uk/resources/1695838","Department of Health and Social Care","false","2024-03-18","<p>No assessment has been made of the adequacy of levels of parental choice and responsibility to decide the medical care their child receives. Those with parental responsibilities are entitled to give consent for medical treatment on behalf of their children. However, they are not entitled to inappropriate treatment for their children, or to refuse treatment which is in the child’s best interests.</p>","Lewes","Maria Caulfield","2024-03-18T17:52:24.24Z","http://data.parliament.uk/resources/1695838/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-13","Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her Department has made of the adequacy of levels of parental (a) choice and (b) responsibility to decide the medical care their child receives.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","18535"
"http://data.parliament.uk/resources/1695894","Department of Health and Social Care","false","2024-03-18","<p>The Government commissioned the Patient Safety Commissioner (PSC) to produce a report on redress for those affected by sodium valproate and pelvic mesh. We are grateful to the PSC and her team for completing this report, and our sympathies remain with those affected by sodium valproate and pelvic mesh. The Government is now carefully considering the PSC’s recommendations, and will respond substantively in due course.</p>","Lewes","Maria Caulfield","2024-03-18T10:34:57.187Z","http://data.parliament.uk/resources/1695894/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-13","Surgical Mesh Implants: Compensation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her planned timetable is for making a decision on redress for people affected by mesh implants following the publication of The Hughes Report on 7 February 2024.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","18548"
"http://data.parliament.uk/resources/1695931","Department of Health and Social Care","false","2024-03-18","<p>Departmental officials regularly discuss a range of issues with colleagues in the National Institute for Health and Care Excellence (NICE), including on access to medicines such as luspatercept (Reblozyl). The Department has had no discussions with Bristol Myers Squibb on this specific topic.</p><p>Luspatercept has a licence in the United Kingdom for the treatment of adult patients with transfusion-dependent anaemia due to very low, and low and intermediate-risk myelodysplastic syndrome with ring sideroblasts, who had an unsatisfactory response to, or are ineligible for, erythropoietin-based therapy. The NICE had to terminate its appraisal of luspatercept for treating anaemia caused by myelodysplastic syndromes because the manufacturer did not provide an evidence submission. The NICE will review this decision if the company decides to make a submission.</p>","Pendle","Andrew Stephenson","2024-03-18T15:23:04.93Z","http://data.parliament.uk/resources/1695931/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-13","Luspatercept: Licensing","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has had discussions with (a) NICE and (b) Bristol Myers Squibb on restarting the NICE appraisals process for luspatercept (Reblozyl).","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","18616"
