"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/420483","Foreign and Commonwealth Office","false","2015-10-19","<p>We have repeatedly raised our concerns at the UN Security Council over the reported bombing of hospitals in South Kordofan. Any decision to refer to the International Criminal Court must be made on the basis of what will be the most effective means to bring those responsible to account. We will therefore continue to look at every available option to ensure accountability, and to work with our international partners on what can be done to both assist the victims and to bring those responsible to justice. We will also continue to urge the Government of Sudan to cooperate fully with the UN Independent Expert, whose mandate was renewed at the recent Human Rights Council in September and allows him to assess, verify and report on the human rights situation throughout Sudan.</p>","Baroness Anelay of St Johns",,"2015-10-19T15:32:41.783Z","http://data.parliament.uk/resources/420483/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-12","Sudan: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government whether they will invite the UN Security Council to refer the targeting and bombing by the Sudanese Air Force of civilian and humanitarian targets in South Kordofan, including Médécins sans Frontières’s hospital in Frandala, field hospitals and standing medical structures, to the International Criminal Court.","false","Biography information for Lord Avebury","Lord Avebury","HL2458"
"http://data.parliament.uk/resources/420486","Department for Culture, Media and Sport","false","2015-10-19","<p>The Government is committed todelivering further savings to eliminate the deficit in public expenditure in order to secure Britain’s long term economic security. DCMS is working closely with all of its arm’s length bodies, including the British Library, as part of the current spending review to understand the impacts of public funding decisions. The outcome of this will be announced by the Chancellor on 25 November 2015.</p><br /> <br />","Baroness Neville-Rolfe",,"2015-10-19T15:31:18.803Z","http://data.parliament.uk/resources/420486/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2015-10-12","British Library: Finance","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the impact of reductions in the funding they provide to the British Library, and whether they will publish the details of this assessment.","false","Biography information for Lord Avebury","Lord Avebury","HL2461"
"http://data.parliament.uk/resources/420488","Department for Work and Pensions","false","2015-10-15","<p>As Civil Servants, all Jobcentre Plus staff must adhere to the Civil Service Code which states they must ‘comply with the law and uphold the administration of justice’.</p><p>Jobcentre staff have access to the DWP Fraud Referral Portal. This is a source of information and guidance for staff when fraud is suspected or has been notified by a member of the public.</p><p>A Fraud Referral Form is completed when a member of DWP discovers abuse of the benefit system whilst undertaking their official duties or if an allegation is received from, or about, an employer or organisation.</p><p>Where post is received into a Jobcentre referring to an allegation of potential fraud, this is passed on to the DWP’s Operational Intelligence Unit to investigate.</p>","Lord Freud","HL2464 ; HL2465","2015-10-15T15:53:39.177Z","http://data.parliament.uk/resources/420488/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-10-12","Social Security Benefits: Fraud","2","House of Lords","To ask Her Majesty’s Government what policy is in place to enable Jobcentre Plus officers to identify benefit fraud.","false","Biography information for The Lord Bishop of Derby","The Lord Bishop of Derby","HL2463"
"http://data.parliament.uk/resources/420489","Department for Work and Pensions","false","2015-10-15","<p>As Civil Servants, all Jobcentre Plus staff must adhere to the Civil Service Code which states they must ‘comply with the law and uphold the administration of justice’.</p><p>Jobcentre staff have access to the DWP Fraud Referral Portal. This is a source of information and guidance for staff when fraud is suspected or has been notified by a member of the public.</p><p>A Fraud Referral Form is completed when a member of DWP discovers abuse of the benefit system whilst undertaking their official duties or if an allegation is received from, or about, an employer or organisation.</p><p>Where post is received into a Jobcentre referring to an allegation of potential fraud, this is passed on to the DWP’s Operational Intelligence Unit to investigate.</p>","Lord Freud","HL2463 ; HL2465","2015-10-15T15:53:39.253Z","http://data.parliament.uk/resources/420489/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-10-12","Social Security Benefits: Fraud","2","House of Lords","To ask Her Majesty’s Government how Jobcentre Plus officers report suspected benefit fraud.","false","Biography information for The Lord Bishop of Derby","The Lord Bishop of Derby","HL2464"
"http://data.parliament.uk/resources/420490","Department for Work and Pensions","false","2015-10-15","<p>As Civil Servants, all Jobcentre Plus staff must adhere to the Civil Service Code which states they must ‘comply with the law and uphold the administration of justice’.</p><p>Jobcentre staff have access to the DWP Fraud Referral Portal. This is a source of information and guidance for staff when fraud is suspected or has been notified by a member of the public.</p><p>A Fraud Referral Form is completed when a member of DWP discovers abuse of the benefit system whilst undertaking their official duties or if an allegation is received from, or about, an employer or organisation.</p><p>Where post is received into a Jobcentre referring to an allegation of potential fraud, this is passed on to the DWP’s Operational Intelligence Unit to investigate.</p>","Lord Freud","HL2463 ; HL2464","2015-10-15T15:53:39.347Z","http://data.parliament.uk/resources/420490/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-10-12","Social Security Benefits: Fraud","2","House of Lords","To ask Her Majesty’s Government whether there is a statutory obligation for Jobcentre Plus officers to report suspected benefit fraud.","false","Biography information for The Lord Bishop of Derby","The Lord Bishop of Derby","HL2465"
"http://data.parliament.uk/resources/420501","Department for Culture, Media and Sport","false","2015-10-19","<p>The designation of a European Capital of Culture is a matter for the independent selection panel and the national authority of the Member State participating in a particular year.</p>","Baroness Neville-Rolfe",,"2015-10-19T15:29:35.6Z","http://data.parliament.uk/resources/420501/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2015-10-12","European Capital of Culture","2","House of Lords","To ask Her Majesty’s Government whether they plan to support Brasov, Romania, as the European Capital of Culture for 2021.","false","Biography information for Lord Harrison","Lord Harrison","HL2476"
"http://data.parliament.uk/resources/420506","Foreign and Commonwealth Office","false","2015-10-19","It will be for all Syrians to decide the exact nature of the political settlement in Syria as part of a transition process, including whether an autonomous region will be created for the Kurds in Syria. The UK supports the efforts of the UN envoy, Staffan de Mistura, who is working with the parties in Syria to seek ways forward on a political process. He has announced the setting up of working groups to facilitate intra-Syrian discussions on key issues. The UN Security Council and wider international community must support Mr de Mistura's efforts as he works with the Syrian parties including the Democratic Union Party (PYD), to deliver a sustainable political solution.","Baroness Anelay of St Johns",,"2015-10-19T15:33:54.627Z","http://data.parliament.uk/resources/420506/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-12","Syria: Peace Negotiations","2","House of Lords","To ask Her Majesty’s Government, in the light of the participation of Houthi leaders in UN-sponsored discussions, whether similar discussions will be held with the authorities that govern the cantons of north and north-east Syria; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL2481"
"http://data.parliament.uk/resources/420507","Foreign and Commonwealth Office","false","2015-10-19","<p>In January this year, I personally raised concerns over reports of mistreatment of detainees and the importance of due process with the Egyptian Deputy Assistant Minister for Human Rights, Dr Mahy Abdel Latif. Our ambassador and officials in Cairo, regularly raise these issues with the Egyptian authorities, most recently in September 2015.</p><p>During the UN Human Rights Council’s Universal Periodic Review in November 2014, we expressed our concern on a number of issues relating to detainees, including the number of detainees in pre-trial detention and reports of mistreatment or torture. The UK also raised the issue of torture and inhumane treatment in detention in Egypt at the UN Human Rights Council in June 2015.</p><p>The British Government condemns the use of torture in all its forms and strongly urges the Egyptian authorities to ensure that all human and legal rights of all detainees are upheld.</p><p><strong></strong></p>","Baroness Anelay of St Johns",,"2015-10-19T15:34:56.527Z","http://data.parliament.uk/resources/420507/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-12","Egypt: Detainees","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Egypt about detainees held in Egypt and reports of random arrests, pre-trial torture, forced confessions, and the use of military courts for civilian cases.","false","Biography information for Lord Hylton","Lord Hylton","HL2482"
"http://data.parliament.uk/resources/420509","Home Office","false","2015-10-19","<p>Greece intends to set up ‘hotspots’ in Lesvos, Kos, Leros, Samos and Chios. In Italy the centres will be located at Pozzallo, Porto Empedocle, Trapani and Lampedusa.</p><p>Progress in the setting up of ‘hotspots’ in Italy and Greece has been slower than the Government expected and the UK has expressed its disappointment at this on a number of occasions in bilateral and European meetings.</p><p>We will look to increase our provision of resource to the European Asylum Support Office (EASO) to support the coordination of the measures. We have reiterated the importance of hotspots fulfilling their full remit, including efficient fingerprinting and registering of migrants and the returns of those found not to be in need of international protection.</p>","Lord Bates",,"2015-10-19T16:27:15.153Z","http://data.parliament.uk/resources/420509/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-10-12","EU Immigration","2","House of Lords","To ask Her Majesty’s Government what progress is being made in setting up "hotspot" screening centres for refugees and migrants in Italy and Greece; and where those centres will be located.","false","Biography information for Lord Hylton","Lord Hylton","HL2484"
"http://data.parliament.uk/resources/420517","Department for Work and Pensions","false","2015-10-19","<p>The information requested is not readily available and could only be provided at disproportionate costs.</p>","Baroness Altmann",,"2015-10-19T14:06:43.017Z","http://data.parliament.uk/resources/420517/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2015-10-12","Carer's Allowance","2","House of Lords","To ask Her Majesty’s Government how many people in receipt of Carer’s Allowance are also in receipt of Working Tax Credit.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL2492"
