"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1008479","Department of Health and Social Care","false","2018-11-26","<p>Following an announcement by NHS England on 14 November 2018, flash glucose monitoring systems will be made available on prescription for all patients with type 1 diabetes who meet National Health Service criteria from April 2019.</p><p> </p><p>No estimate has been made of the potential savings related to making flash glucose monitoring technology available to all patients with diabetes.</p><p> </p><p>A search of the Department’s Ministerial correspondence database has identified 272 items of correspondence from members of the public received in 2018 about flash glucose monitoring. This figure represents correspondence received by the Department’s Ministerial correspondence unit only. The Department has not been able to identify any correspondence specifically from charities.</p>","Winchester","Steve Brine","192109 ; 192110","2018-11-26T17:43:55.08Z","http://data.parliament.uk/resources/1008479/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-16","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to make flash glucose monitoring technology available to all patients with diabetes across clinical commissioning groups.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","192108"
"http://data.parliament.uk/resources/1008480","Department of Health and Social Care","false","2018-11-26","<p>Following an announcement by NHS England on 14 November 2018, flash glucose monitoring systems will be made available on prescription for all patients with type 1 diabetes who meet National Health Service criteria from April 2019.</p><p> </p><p>No estimate has been made of the potential savings related to making flash glucose monitoring technology available to all patients with diabetes.</p><p> </p><p>A search of the Department’s Ministerial correspondence database has identified 272 items of correspondence from members of the public received in 2018 about flash glucose monitoring. This figure represents correspondence received by the Department’s Ministerial correspondence unit only. The Department has not been able to identify any correspondence specifically from charities.</p>","Winchester","Steve Brine","192108 ; 192110","2018-11-26T17:43:55.127Z","http://data.parliament.uk/resources/1008480/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-16","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the potential savings to the NHS of making flash glucose monitoring technology available to all patients with diabetes across NHS clinical commissioning groups.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","192109"
"http://data.parliament.uk/resources/1008481","Department of Health and Social Care","false","2018-11-26","<p>Following an announcement by NHS England on 14 November 2018, flash glucose monitoring systems will be made available on prescription for all patients with type 1 diabetes who meet National Health Service criteria from April 2019.</p><p> </p><p>No estimate has been made of the potential savings related to making flash glucose monitoring technology available to all patients with diabetes.</p><p> </p><p>A search of the Department’s Ministerial correspondence database has identified 272 items of correspondence from members of the public received in 2018 about flash glucose monitoring. This figure represents correspondence received by the Department’s Ministerial correspondence unit only. The Department has not been able to identify any correspondence specifically from charities.</p>","Winchester","Steve Brine","192108 ; 192109","2018-11-26T17:43:55.157Z","http://data.parliament.uk/resources/1008481/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-16","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations he has received from (a) the public and (b) charities on the benefits of making flash glucose monitoring technology available to all patients with diabetes.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","192110"
"http://data.parliament.uk/resources/1083525","Department of Health and Social Care","false","2019-03-15","<p>Glucose monitoring technology, such as continuous glucose monitoring or blood glucose test strips, will continue to be available to those meeting the relevant clinical criteria.</p><p> </p><p>In November 2018, NHS England announced that it will ensure that flash glucose monitoring is available on prescription for all patients who qualify for it in line with current recommendations. From April 2019, all qualifying patients will be able to receive it from their local general practitioner or diabetes team.</p>","Winchester","Steve Brine",,"2019-03-15T12:24:05.153Z","http://data.parliament.uk/resources/1083525/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-07","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to widen access to blood glucose monitoring technology for diabetes patients.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","229721"
"http://data.parliament.uk/resources/1129746","Department of Health and Social Care","false","2019-06-12","<p>Glucose monitoring technology, such as flash glucose monitors like Freestyle Libre will continue to be available to those meeting the relevant clinical criteria.</p><p>The NHS Long Term Plan announced that the National Health Service will ensure that, in line with clinical guidelines, eligible patients with type 1 diabetes benefit from life changing flash glucose monitors from April 2019, ending the variation patients in some parts of the country are facing.</p><p>NHS England has published detailed criteria and supporting guidance at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2019/03/flash-glucose-monitoring-national-arrangements-funding-v1.1.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2019/03/flash-glucose-monitoring-national-arrangements-funding-v1.1.pdf</a></p><p> </p><p>Clinical commissioning groups (CCGS) will be reimbursed for the cost of flash glucose monitoring sensors for those who meet these criteria, which could amount to up to 20% of their type 1 diabetes populations. CCGs can also locally choose to fund flash glucose monitoring for other patients with diabetes. The guidance advises that as part of their annual review process, patients with diabetes should be assessed for suitability for flash glucose monitoring. This process can also form part of a review for a different purpose, if that occurs earlier. This will promote a systematic approach to increasing take up.</p>","South Ribble","Seema Kennedy","259981","2019-06-12T16:02:36.377Z","http://data.parliament.uk/resources/1129746/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-04","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to increase access to the Freestyle Libre monitoring device for diabetes patients.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","259980"
"http://data.parliament.uk/resources/1129747","Department of Health and Social Care","false","2019-06-12","<p>Glucose monitoring technology, such as flash glucose monitors like Freestyle Libre will continue to be available to those meeting the relevant clinical criteria.</p><p>The NHS Long Term Plan announced that the National Health Service will ensure that, in line with clinical guidelines, eligible patients with type 1 diabetes benefit from life changing flash glucose monitors from April 2019, ending the variation patients in some parts of the country are facing.</p><p>NHS England has published detailed criteria and supporting guidance at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2019/03/flash-glucose-monitoring-national-arrangements-funding-v1.1.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2019/03/flash-glucose-monitoring-national-arrangements-funding-v1.1.pdf</a></p><p> </p><p>Clinical commissioning groups (CCGS) will be reimbursed for the cost of flash glucose monitoring sensors for those who meet these criteria, which could amount to up to 20% of their type 1 diabetes populations. CCGs can also locally choose to fund flash glucose monitoring for other patients with diabetes. The guidance advises that as part of their annual review process, patients with diabetes should be assessed for suitability for flash glucose monitoring. This process can also form part of a review for a different purpose, if that occurs earlier. This will promote a systematic approach to increasing take up.</p>","South Ribble","Seema Kennedy","259980","2019-06-12T16:02:36.423Z","http://data.parliament.uk/resources/1129747/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-04","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure equitable access to the Freestyle Libre monitoring device for diabetes patients on the NHS.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","259981"
"http://data.parliament.uk/resources/1166923","Department of Health and Social Care","false","2019-11-05","<p>Clinical commissioning groups are responsible for commissioning diabetes services for their local populations. They are also expected to take National Institute for Health and Care Excellence (NICE) guidelines into consideration when making their decisions. NICE currently recommends not routinely offering self-monitoring of blood glucose levels for adults with type 2 diabetes unless the person:</p><p> </p><p>- is on insulin;</p><p>- or there is evidence of hypoglycaemic episodes;</p><p>- or the person is on medication that may increase their risk of hypoglycaemia while driving or operating machinery;</p><p>- or the person is pregnant or is planning to become pregnant.</p><p> </p><p>The evidence base for the benefits and cost-effectiveness of flash glucose monitoring for people with type 2 diabetes is still developing, and NICE will continue to monitor the evidence and relevant research.</p><p><strong> </strong></p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill",,"2019-11-05T10:24:50.797Z","http://data.parliament.uk/resources/1166923/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-28","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to widen the NHS England criteria under which diabetes patients can receive the Freestyle Libre glucose monitoring device on prescription to include type 2 diabetics.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","6361"
"http://data.parliament.uk/resources/1251392","Department of Health and Social Care","false","2020-11-24","<p>The criteria for being prescribed the freestyle libre glucose monitoring device were extended on 11 November 2020 to include both people with Type 1 diabetes and people who have insulin treated Type 2 diabetes who are living with a learning disability and who are recorded on their general practitioner’s learning disability register.</p>","Bury St Edmunds","Jo Churchill",,"2020-11-24T16:04:10.367Z","http://data.parliament.uk/resources/1251392/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-11-12","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will instruct NHS England to amend the guidelines they issue to clinical commissioning groups to extend the criteria for the prescription of the freestyle libre glucose monitoring device to people diagnosed with Type 2 diabetes.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","114850"
"http://data.parliament.uk/resources/964009","Department of Health and Social Care","false","2018-09-06","<p>New figures from NHS England indicate that the majority, around 140 out of 195 clinical commissioning groups (CCGs) have now approved FreeStyle Libre or uptake. Earlier this year NHS England wrote to CCGs reminding them of their responsibilities and of the guidance that exists when it comes to flash glucose monitoring, and other treatments for people with type 1 diabetes.</p><p> </p><p>NHS England continues to work with CCGs to encourage them to adopt best practice.</p>","Winchester","Steve Brine",,"2018-09-06T10:33:05.157Z","http://data.parliament.uk/resources/964009/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-03","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the effect of clinical commissioning groups' commissioning of FreeStyle Libre glucose monitoring technology on patients' access to that technology throughout England.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","169910"
"http://data.parliament.uk/resources/712468","Department of Health","false","2017-03-23","<p>Clinical commissioning groups (CCGs) are primarily responsible for commissioning diabetes services to meet the requirements of their populations. In doing so, CCGs need to ensure that the services they provide are fit for purpose, reflect the needs of the local population, and are based on the available evidence, taking into account national guidelines. This should include consideration of access to continuous glucose monitoring for people with type 1 diabetes who might benefit from it.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-03-23T09:48:15.56Z","http://data.parliament.uk/resources/712468/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-03-20","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to make continuous glucose monitors available on the NHS.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","68467"
