"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129900","Cabinet Office","false","2019-06-05","<p>We have delivered policies that benefit all four nations of the UK, including committing over £2.4 billion to thirteen city and growth deals in Scotland, Wales and Northern Ireland and spending around £19 billion a year of our defence budget with UK industry, supporting 115,000 jobs across the UK.</p>","Aylesbury","Mr David Lidington","2019-06-05T15:55:41Z","http://data.parliament.uk/resources/1129900/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1129900/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-05","United Kingdom","1","House of Commons","What steps the Government is taking to strengthen the Union.","false","Biography information for Jack Brereton","Stoke-on-Trent South","Jack Brereton","911152"
"http://data.parliament.uk/resources/1128472","Cabinet Office","false","2019-06-05","<p>Cabinet Office does not hold this information centrally. Each government department is responsible for their outsourced roles.</p>","Hertsmere","Oliver Dowden","2019-06-05T09:52:06.637Z","http://data.parliament.uk/resources/1128472/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1128472/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-23","Government Departments: Zero Hours Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of outsourced roles relating to buildings run by the Government are employed on zero hours contracts.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","257763"
"http://data.parliament.uk/resources/1128482","Cabinet Office","false","2019-06-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-05T09:52:27.307Z","http://data.parliament.uk/resources/1128482/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1128482/answer","PQ257798, PQ257799.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-23","Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of jobs in (a) the UK, (b) South Yorkshire and (c) Barnsley are paid the National Living Wage.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","257798"
"http://data.parliament.uk/resources/1128484","Cabinet Office","false","2019-06-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-05T09:52:36.817Z","http://data.parliament.uk/resources/1128484/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1128484/answer","PQ257798, PQ257799.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-23","Minimum Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of jobs in (a) the UK, (b) South Yorkshire and (c) Barnsley are paid the National Minimum Wage.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","257799"
"http://data.parliament.uk/resources/1128630","Cabinet Office","false","2019-06-05","<p>I refer the Honourable Member to my answer given to Question 248742 on 3 May 2019.</p>","Torbay","Kevin Foster","2019-06-05T09:52:17.33Z","http://data.parliament.uk/resources/1128630/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1128630/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-23","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, how many EU citizens were registered to vote in the 2019 European parliamentary elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","257794"
"http://data.parliament.uk/resources/1128271","Cabinet Office","false","2019-06-05","<p>The UK’s National Cyber Security Centre, as the national technical authority for information assurance and the lead Government operational agency on cyber security, leads for the Government in dealing with HCSEC and with Huawei more generally on technical security matters</p><p> </p><p>The Huawei Cyber Security Evaluation Centre (HCSEC) is a private entity. As detailed in the HCSEC Oversight Board report, their plan of evaluation is driven by the commercial rollout of services by the UK operators that use Huawei equipment.</p><p> </p><p>As new equipment is rolled out, Government can work with them to refocus their efforts but we cannot instruct them. When operators do begin deploying equipment then it can be tested. HCSEC has not begun assessing any 5G equipment.</p><p>We have undertaken a thorough, evidence-based review of the 5G supply chain to ensure the secure and resilient roll-out of 5G. It will report in due course, and to Parliament first.</p>","Aylesbury","Mr David Lidington","2019-06-05T09:50:43.317Z","http://data.parliament.uk/resources/1128271/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1128271/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-22","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 21 May 2019 to Question 255389 on 5G, if he will make an assessment of the potential merits of  instructing the Huawei Cyber Security Evaluation Centre to (a) evaluate and (b) inspect Huawei 5G equipment.","false","Biography information for Jo Platt","Leigh","Jo Platt","257533"
"http://data.parliament.uk/resources/1128274","Cabinet Office","false","2019-06-05","<p>I refer the honourable member to my answer to Question 254274 on 22 May 2019.</p>","Aylesbury","Mr David Lidington","2019-06-05T09:50:52.703Z","http://data.parliament.uk/resources/1128274/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1128274/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-22","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 22 May 2019 to Question 254274 on Huawei: 5G, whether the National Cyber Security Centre monitors the number of UK telecoms operators that utilise Huawei Cyber Security Evaluation Centre advice and guidance.","false","Biography information for Jo Platt","Leigh","Jo Platt","257536"
"http://data.parliament.uk/resources/1128286","Cabinet Office","false","2019-06-05","<p>Appointments to ICCAN are made by Department for Transport ministers. The Cabinet Office has not issued any guidance to Department for Transport on membership of the new Independent Commission on Civil Aviation Noise.</p>","Hertsmere","Oliver Dowden","2019-06-05T09:51:03.137Z","http://data.parliament.uk/resources/1128286/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1128286/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-22","Independent Commission on Civil Aviation Noise","1","House of Commons","To ask the Minister for the Cabinet Office, what guidance his Department issued to the Department of Transport on membership of the new Independent Commission on Civil Aviation Noise; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","257399"
"http://data.parliament.uk/resources/1128316","Cabinet Office","false","2019-06-05","<p>The Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014 established it is the role of the Registrar to keep and publish the Registrar of consultant lobbyists, in which third party lobbyists declare the names of their clients, and whether or not they subscribe to a relevant code of conduct.</p><p>The Registrar has a duty to monitor compliance, and the power to undertake enforcement action against non-compliance. Therefore, it is for the Registrar to determine whether to launch any consultation into codes of conduct and the scope of such a consultation. I understand the Registrar is currently finalising the exact scope of the proposed consultation and will publish further details on the ORCL website when the consultation is launched.</p><p>It is also for the independent Registrar of Consultant Lobbyists to determine whether a code of conduct a registrant wishes to declare on the Register is 'relevant'. It is for the Registrar to determine whether to make known information about where a code of conduct has failed to meet the test of relevance, and such queries should be directed towards the Office of the Registrar of Consultant Lobbyists.</p>","Torbay","Kevin Foster","2019-06-05T09:51:13.313Z","http://data.parliament.uk/resources/1128316/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1128316/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-22","Registrar of Consultant Lobbyists: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 14 May 2019 to Question 254140, what the scope will be of the consultation launched by the Registrar into codes of conduct.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","257422"
"http://data.parliament.uk/resources/1128319","Cabinet Office","false","2019-06-05","<p>The Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014 established it is the role of the Registrar to keep and publish the Registrar of consultant lobbyists, in which third party lobbyists declare the names of their clients, and whether or not they subscribe to a relevant code of conduct.</p><p>The Registrar has a duty to monitor compliance, and the power to undertake enforcement action against non-compliance. Therefore, it is for the Registrar to determine whether to launch any consultation into codes of conduct and the scope of such a consultation. I understand the Registrar is currently finalising the exact scope of the proposed consultation and will publish further details on the ORCL website when the consultation is launched.</p><p>It is also for the independent Registrar of Consultant Lobbyists to determine whether a code of conduct a registrant wishes to declare on the Register is 'relevant'. It is for the Registrar to determine whether to make known information about where a code of conduct has failed to meet the test of relevance, and such queries should be directed towards the Office of the Registrar of Consultant Lobbyists.</p>","Torbay","Kevin Foster","2019-06-05T09:51:23.243Z","http://data.parliament.uk/resources/1128319/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1128319/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-22","Registrar of Consultant Lobbyists: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 14 May 2019 to Question 254140, for what reasons the Registrar is launching a consultation on codes of conduct.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","257423"
