"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48212","Foreign and Commonwealth Office","false","2014-04-28","<p>As the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) told the House on 8 April, we are gravely concerned about the situation in Crimea and in the east of Ukraine. We have consistently condemned Russia's illegal annexation of Crimea including in public statements, international fora, and in bilateral contacts with the Russian Federation.</p><p>The UK has played a key role in ensuring a tough and united response from the international community. We have reviewed all bilateral engagement with Russia and have frozen military cooperation, refused export licence requests which may be used by the Russian military, and postponed a number of planned Ministerial Summits. Along with other G7 members, the UK has withdrawn participation in the planned G8 Summit in Sochi in June, and will instead take part in a G7 meeting in Brussels.</p><p>The Foreign Secretary has taken part in a number of discussions on sanctions at the EU Foreign Affairs Council (FAC), in which the European Commission has also been involved. On 14 April, the FAC agreed to expand the second tier of sanctions and to add further names to the list of individuals subject to those sanctions. The FAC agreed on the urgency of completing work on a possible third tier of more far reaching sanctions, which might be implemented in the absence of meaningful diplomatic engagement by Russia or further provocation against Ukraine. The European Commission was tasked to identify such economic measures.</p><p>As the Foreign Secretary has made clear to the Russian Foreign Minister, the EU remains prepared to impose additional sanctions should that become necessary. Russia should be clear that any deliberate escalation of this crisis may bring serious political and economic consequences.</p>","Aylesbury","Mr David Lidington","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48212/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-10","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans his Department has in place to be executed in the event of further Russian aggression on the Ukrainian border.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","196320"
"http://data.parliament.uk/resources/48213","Foreign and Commonwealth Office","false","2014-04-28","<p>Over the past three years we have put commercial and economic diplomacy at the heart of the FCO's agenda<br>We are committed to supporting British business and boosting UK trade as set out in the Foreign and Commonwealth Office's (FCO) Charter for Business and UKTI's Strategy &quot;Britain Open for Business: the Next Phase&quot;.</p><p>We have opened new missions and reinforced our economic diplomacy staff in many of the fastest growing markets in the world. We have taken steps to strengthen commercial skills at all levels within our Embassies. Ambassadors and their teams across our network are lobbying hard to open markets, promote free trade, support pro-growth policies and counter risks to economic stability. This approach lies at the heart of our G8 agenda on tax, trade and transparency and underpins our on-going work to deliver an ambitious EU-US trade deal.</p><p>With UKTI we are delivering a number of ambitious initiatives across the globe to promote trade and investment and boost jobs and growth. The High Value Opportunities programme aims to assist UK businesses to secure £10billion of business in key emerging markets. The Prime Minister has appointed sixteen Trade Envoys who are working with our Embassies and High Commissions to champion opportunities for British business and lobby to improve the business environment and resolve market access issues.</p><p>Our Posts are also promoting Britain through the &quot;Great&quot; campaign – a visually powerful campaign that is making real strides in promoting the UK as a modern and innovative country in which to invest and with which do business. Ministers have been urged to travel extensively to support this. We are focusing our efforts on both established markets and those emerging markets where there is high potential for growth in the future.</p><p>The FCO and UKTI are also committed to implementing the recommendations of the Public Accounts Committee review: Supporting British Exporters Overseas (see Treasury Minute CM 8847 – 37th Report), a key component in the Government's ambition to achieve £1 trillion of exports annually by 2020. We have committed to an economic &quot;roadmap&quot; to the £1 trillion target, closer joint working on our trade and investment strategy and on planning across government, and work to address visa barriers to trade and investment.</p>","East Devon","Mr Hugo Swire","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48213/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-10","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure UK embassies, high commissions and consulates are promoting trade with the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","196322"
"http://data.parliament.uk/resources/48214","Foreign and Commonwealth Office","false","2014-04-28","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) met both the Icelandic Prime Minister, Sigmundur David Gunnlaugsson, and Foreign Minister, Gunnar Bragi Sveinsson, in London in September and November 2013 respectively. They discussed a range of topics, including the increasingly strong and productive trade relationship between the UK and Iceland.</p><p>The UK remains committed to a robust commercial relationship with Iceland, and there are many lucrative areas of trade and investment that we continue to cooperate on closely, such as fish-processing in Humberside and the proposed IceLink electricity interconnector.</p>","Aylesbury","Mr David Lidington","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48214/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-10","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Icelandic counterpart on strengthening UK-Icelandic business relations.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","196325"
"http://data.parliament.uk/resources/48216","Foreign and Commonwealth Office","false","2014-04-28","<p>We receive reports on the security situation in the region including in Western Sahara from a number of sources. The UN mission, MINURSO reports each year to the UN Security Council, most recently in document S/2014/258 dated April 2014.</p>","Faversham and Mid Kent","Hugh Robertson","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48216/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-10","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the effects of delays in the organisation of the referendum in Western Sahara on the security situation in that region.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","196298"
"http://data.parliament.uk/resources/48217","Foreign and Commonwealth Office","false","2014-04-28","<p>Her Majesty's Government has regular discussions with their US counterparts, including on Western Sahara. We support UN efforts to find a negotiated settlement.</p>","Faversham and Mid Kent","Hugh Robertson","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48217/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-10","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his US counterpart on human rights in Western Sahara.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","196299"
"http://data.parliament.uk/resources/48219","Foreign and Commonwealth Office","false","2014-04-28","<p>As the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) told the House on 8 April, we are gravely concerned about the situation in Crimea and in the east of Ukraine. We have consistently condemned Russia's illegal annexation of Crimea including in public statements, international fora, and in bilateral contacts with the Russian Federation.</p><p>The UK has played a key role in ensuring a tough and united response from the international community. We have reviewed all bilateral engagement with Russia and have frozen military cooperation, refused export licence requests which may be used by the Russian military, and postponed a number of planned Ministerial Summits. Along with other G7 members, the UK has withdrawn participation in the planned G8 Summit in Sochi in June, and will instead take part in a G7 meeting in Brussels.</p><p>The Foreign Secretary has taken part in a number of discussions on sanctions at the EU Foreign Affairs Council (FAC), in which the European Commission has also been involved. On 14 April, the FAC agreed to expand the second tier of sanctions and to add further names to the list of individuals subject to those sanctions. The FAC agreed on the urgency of completing work on a possible third tier of more far reaching sanctions, which might be implemented in the absence of meaningful diplomatic engagement by Russia or further provocation against Ukraine. The European Commission was tasked to identify such economic measures.</p><p>As the Foreign Secretary has made clear to the Russian Foreign Minister, the EU remains prepared to impose additional sanctions should that become necessary. Russia should be clear that any deliberate escalation of this crisis may bring serious political and economic consequences.</p>","Aylesbury","Mr David Lidington","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48219/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-10","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with representatives from the European Commission on European sanctions on Russia.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","196301"
"http://data.parliament.uk/resources/48220","Foreign and Commonwealth Office","false","2014-04-28","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) discussed the situation in Ukraine with Russian Foreign Minister Lavrov on 23 April. The Foreign Secretary pressed for the immediate implementation of the 17 April Geneva agreement. He urged Russia to take steps to de-escalate the situation in eastern and southern Ukraine, including making a clear public statement calling for illegally armed groups in eastern Ukraine to disarm and vacate occupied buildings. He also invited Russian diplomats to join efforts by the Organization for Security and Co-operation in Europe Monitoring Mission in eastern Ukraine.</p>","Aylesbury","Mr David Lidington","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48220/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-10","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Russian counterpart on the situation in Ukraine.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","196302"
"http://data.parliament.uk/resources/48221","Foreign and Commonwealth Office","false","2014-04-28","<p>The effect of sanctions so far imposed by the EU is on individuals from Crimea and Russia most closely involved in violating the sovereignty and territorial integrity of Ukraine. The EU has been clear that it would move to impose a package of wider economic sanctions if there is a lack of progress on the diplomatic front and further moves by Russia against Ukraine. Such measures would have consequences for the UK's commercial relationship with Russia, and for those of other EU Member States, but the clear aim would be to demonstrate to Russia that there are wider consequences for its actions in Ukraine, while minimising the impact on the EU.</p>","Aylesbury","Mr David Lidington","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48221/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-10","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for the UK of international sanctions against Russia.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","196303"
"http://data.parliament.uk/resources/48222","Foreign and Commonwealth Office","false","2014-04-28","<p>During my second visit to Burma in January, I personally pressed the Burmese government and members of the Burmese military, including the Burmese Commander in Chief, to address our human rights concerns. I was also fortunate to visit Kachin State in January – the first British Minister to do so since Burma gained independence. I made clear to the government and the military that conflict should end and that there should be unhindered humanitarian access to the areas affected. I also raised our concerns about very serious allegations of sexual violence in conflict and the forced conscription of child soldiers.</p><p>Whilst I did not discuss the issue of soldiers refusing orders which could result in human rights abuses, a discussion of the nature of illegal orders featured during the Managing Defence in a Wider Security Context course, delivered by the UK Defence Academy in Burma in January. The 30 course participants were a mix of mid-ranking military officers, members of the police and officials from Burma's foreign ministry.</p>","East Devon","Mr Hugo Swire","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48222/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-10","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in Burma on protecting Burmese soldiers who refuse orders which could result in human rights abuses.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","196328"
"http://data.parliament.uk/resources/48223","Foreign and Commonwealth Office","false","2014-04-28","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. friend the member for Richmond (Yorks) (Mr Hague) has never met his Democratic People's Republic of Korea (DPRK) counterpart.</p><p>However, the UK takes every opportunity to raise with the DPRK authorities our concerns about their appalling human rights record, not least with regard to freedom of religion or belief. The British Embassy in Pyongyang last raised our concerns with the DPRK Ministry of Foreign Affairs in March 2013. A senior official in the Foreign and Commonwealth Office raised this issue with the North Korean Embassy in February 2014.</p><p>We have also raised concerns specifically about recent reports that 33 people have been sentenced to death for alleged contact with Kim Jung-wook (aka Kim Jong-uk), a South Korean arrested by the DPRK authorities last year on suspicion of trying to establish underground churches. We have requested official confirmation of what has happened to the individuals concerned and called on the DPRK to respect the provision in its constitution guaranteeing “freedom of belief in religion”. We also played a leading role in securing a strong resolution at the UN Human Rights Council, calling for accountability for the range of human rights violations documented in the DPRK.</p><p>The annual FCO Human rights report, published on 10 April 2014 includes the DPRK as a country of concern. The full report can be found at <a href="http://www.hrdreport.fco.gov.uk/" target="_blank">http://www.hrdreport.fco.gov.uk</a></p><p> </p>","East Devon","Mr Hugo Swire","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48223/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-10","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in North Korea on freedom of religion.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","196307"
