"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/793898","Department for Business, Energy and Industrial Strategy","false","2017-11-27","<p>Government has recently consulted on whether improvements could be made to the existing restructuring options available within the insolvency regime. A summary of responses to this consultation was published in September 2016. Government has continued to discuss the proposals with interested parties and the issues that they raised since this time. This further engagement will ensure that any reforms, if necessary, will be fit for purpose and best achieve the Government’s aims of rescuing distressed but viable businesses, therefore preserving both value and jobs.</p>","Stourbridge","Margot James",,"2017-11-27T11:41:37.673Z","http://data.parliament.uk/resources/793898/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-22","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy if he will bring forward legislative proposals to facilitate the restructuring at an early stage of viable businesses in order to prevent their insolvency and any adverse consequential effects on other firms and jobs in the supply chain.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","114987"
"http://data.parliament.uk/resources/793901","Cabinet Office","false","2017-11-28","<p>Following the election, Cabinet Office asked departments to update their Single Departmental Plans. The Government intends to reflect updated SDPs on GOV.UK later this year.</p><p> </p><p>In updated plans, departments have been asked to outline how planned activity will support the delivery of the Sustainable Development Goals.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-11-28T15:56:02.753Z","http://data.parliament.uk/resources/793901/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-11-22","Government Departments: Business Plans","1","House of Commons","To ask the Minister for the Cabinet Office, what guidance he gives to government departments on the (a) timetable for publication of their Single Departmental Plans and (b) extent of content reference in those plans to steps to attain the Sustainable Development Goals; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","114990"
"http://data.parliament.uk/resources/793017","Foreign and Commonwealth Office","false","2017-11-27","<p>I visited Zimbabwe on 23 and 24 November to discuss Zimbabwe’s transition to democracy with actors from across the political spectrum. I stressed the importance of holding free and fair elections in line with the Zimbabwean Constitution and international standards. The UK has existing programmes promoting democratic and economic governance in Zimbabwe and we stand ready to support any new administration seeking to improve human rights, transparency and domestic accountability.​</p>","Penrith and The Border","Rory Stewart",,"2017-11-27T16:01:44.32Z","http://data.parliament.uk/resources/793017/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-21","Zimbabwe: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what practical steps his Department is taking to ensure that the recent military intervention in Zimbabwe enables the restoration of democracy including multi-party elections.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","114802"
"http://data.parliament.uk/resources/793027","Department for Business, Energy and Industrial Strategy","false","2017-11-27","<p>The Government’s Civil Judicial Cooperation Future Partnership Paper of August 2017 makes clear that an effective framework of civil judicial cooperation, which includes insolvency law, is an important part of the deep and special partnership we want to establish with the EU. It is in the interests of the UK and the EU that there continues to be an effective framework for resolving cross-border legal disputes after we leave.</p><p>This will provide confidence and certainty to families, business and individuals, ensuring they can continue to settle cross-border disputes efficiently and effectively in the future. The current rules, on which we hope to model a new agreement, provide a legal route to resolving often difficult or desperate situations.</p><p>The exact future relationship between the EU and UK on civil judicial cooperation, including the recognition of insolvency and restructuring procedures and judgments, is subject to negotiations with our EU partners.</p>","Stourbridge","Margot James",,"2017-11-27T11:20:26.107Z","http://data.parliament.uk/resources/793027/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-21","Insolvency","1","House of Commons","To ask the Secretary of State for Exiting the European Union with reference to his Department's paper Providing a cross-border civil judicial cooperation framework: a future partnership, published in August 2017, what steps he is taking to ensure that UK insolvency and restructuring procedures and judgements will continue to be recognised across the EU after the UK leaves the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","114812"
"http://data.parliament.uk/resources/793028","Department for Business, Energy and Industrial Strategy","false","2017-11-27","<p>Following the publication of the summary of responses to the consultation in September 2016, the Government has continued to engage with a very wide range of interested parties to further discuss and explore issues raised in responses to the consultation. This further engagement will ensure that any reforms, if necessary, will be fit for purpose and best achieve the Government’s aims of rescuing distressed but viable businesses, therefore preserving both value and jobs.</p>","Stourbridge","Margot James","114814","2017-11-27T11:19:55.25Z","http://data.parliament.uk/resources/793028/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-21","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department's consultation paper A review of the corporate insolvency framework, published in May 2016, which proposals have been identified as priorities for implementation.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","114813"
"http://data.parliament.uk/resources/793029","Department for Business, Energy and Industrial Strategy","false","2017-11-27","<p>Following the publication of the summary of responses to the consultation in September 2016, the Government has continued to engage with a very wide range of interested parties to further discuss and explore issues raised in responses to the consultation. This further engagement will ensure that any reforms, if necessary, will be fit for purpose and best achieve the Government’s aims of rescuing distressed but viable businesses, therefore preserving both value and jobs.</p>","Stourbridge","Margot James","114813","2017-11-27T11:19:55.187Z","http://data.parliament.uk/resources/793029/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-21","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to implement the recommendations of the Insolvency Service consultation on the corporate insolvency framework; and what plans he has to reform the current system.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","114814"
"http://data.parliament.uk/resources/792792","Department for Transport","false","2017-11-28","<p>The Government continues to take Volkswagen’s actions in relation to diesel emissions extremely seriously and is working hard on behalf of UK consumers. Following pressure from the UK Government, Volkswagen Group now offer a ‘Trust Building Measure’ for all consumers that have had, and will have, the technical measure applied. This commits Volkswagen to respond reasonably and appropriately to every complaint which relates to the implementation of the service action. Officials have met with the Volkswagen Diesel Customer Forum to hear their concerns and plans for a further meeting in January 2018 are being finalised.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-11-28T10:28:05.663Z","http://data.parliament.uk/resources/792792/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-20","Volkswagen","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made in expediting compensation to vehicle owners affected by the Volkswagen emissions scandal since the debate in Westminster Hall on 20 April 2017 on emissions and vehicle type approval; whether such compensation will match that given to vehicle owners in the the US; and whether his Department has made an assessment of the heightened incidence of breakdowns and mechanical failures reported by the Volkswagen Diesel Customer Forum after updates have been completed.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","114719"
"http://data.parliament.uk/resources/792793","Department for Education","false","2017-11-24","<p>The Immigration Skills Charge is intended to address skills gaps in the workforce. The Home Office collect the Immigration Skills Charge as part of the visa sponsorship process and transfer it to the Exchequer, less an amount to cover the costs of collecting it. The population percentages underlying the Barnett formula are used by HM Treasury to determine the split of funding raised by the Immigration Skills Charge between the department and each of the devolved Administrations.</p>","Guildford","Anne Milton",,"2017-11-24T12:48:40.08Z","http://data.parliament.uk/resources/792793/answer","Biography information for Anne Milton","60","Education","Education","2017-11-20","Migrant Workers: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has for the allocation of funds raised by the Immigration Skills charge.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","114720"
"http://data.parliament.uk/resources/792794","Home Office","false","2017-11-23","<p>The Immigration Skills Charge (ISC), introduced on 6 April, is a charge paid by UK-based employers sponsoring non-EEA nationals under Tier 2, our main immigration work route.</p><p>The ISC is designed to incentivise employers to invest in training and upskilling the resident workforce. Income raised by the Charge will be used to address skills gaps in the UK workforce - which will be of benefit to businesses in the long term.</p><p>There is a flat rate of £1,000 per Tier 2 migrant sponsored per year but small or charitable sponsors already have a reduced rate of £364 per migrant per year.</p>","Great Yarmouth","Brandon Lewis",,"2017-11-23T17:29:59.753Z","http://data.parliament.uk/resources/792794/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-20","Migrant Workers: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the recommendations in the Recruitment & Employment Confederation’s report, Building the Post-Brexit Immigration System, whether the Government plans to exempt SMEs from the immigration skills charge.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","114721"
"http://data.parliament.uk/resources/792795","Department for Communities and Local Government","false","2017-11-28","<p>We take hate crime in all its forms very seriously that is why the United Kingdom has some of the strongest hate crime legislation in the world. The increase in hate crime reported to Tell Mama in part reflects a greater encouragement and confidence around reporting as well as an increasing number of data sharing agreements with police forces.</p><p>Nevertheless, it is deplorable that any Muslim citizens should be subjected to abuse on account of their belief or appearance.</p><p>My Department works with Muslim communities through our anti-Muslim-hatred working group to address the problem of hate crime and to encourage greater reporting.</p><p> </p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-11-28T17:25:41.217Z","http://data.parliament.uk/resources/792795/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-11-20","Religious Hatred: Islam","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make an assessment of the potential implications for his policies of the Tell MAMA Annual Report for 2016 on Anti-Muslim Hatred; and what steps his Department plans to take to address the increase in the proportion of directly abusive and violent anti-Muslim incidents.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","114722"
