"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535273","Home Office","false","2016-07-14","<p>16 Slavery and Trafficking Prevention Orders (STPOs) have been made on sentencing in the Crown Court under section 14 of the Modern Slavery Act. Data on the number of STPOs applied for on sentencing is not collated centrally. No STPOs have been applied for or made in the Magistrates’ Court.</p><p>No slavery and trafficking prevention orders have been applied for or made on application under section 15 of the Modern Slavery Act in the Magistrates’ Court.</p><p>Nine Slavery and Trafficking Risk Orders have been applied for on application to the Magistrates’ Court, of which three have been made. Of the remaining six, two were refused, one was withdrawn and three cases were adjourned.</p><p>This data has been run specifically to answer this question and is not verified to the same standard as Official Statistics.</p>","Staffordshire Moorlands","Karen Bradley","42401 ; 42402","2016-07-14T10:39:06.97Z","http://data.parliament.uk/resources/535273/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/535273/answer",,,,,"1","Home Office","Home Office","2016-07-11","Slavery and Trafficking Prevention Orders","1","House of Commons","To ask the Secretary of State for the Home Department, how many slavery and trafficking prevention orders on sentencing have been (a) applied for and (b) made under section 14 of the Modern Slavery Act 2015.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","42399"
"http://data.parliament.uk/resources/535275","Home Office","false","2016-07-14","<p>16 Slavery and Trafficking Prevention Orders (STPOs) have been made on sentencing in the Crown Court under section 14 of the Modern Slavery Act. Data on the number of STPOs applied for on sentencing is not collated centrally. No STPOs have been applied for or made in the Magistrates’ Court.</p><p>No slavery and trafficking prevention orders have been applied for or made on application under section 15 of the Modern Slavery Act in the Magistrates’ Court.</p><p>Nine Slavery and Trafficking Risk Orders have been applied for on application to the Magistrates’ Court, of which three have been made. Of the remaining six, two were refused, one was withdrawn and three cases were adjourned.</p><p>This data has been run specifically to answer this question and is not verified to the same standard as Official Statistics.</p>","Staffordshire Moorlands","Karen Bradley","42399 ; 42402","2016-07-14T10:39:07.037Z","http://data.parliament.uk/resources/535275/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/535275/answer",,,,,"1","Home Office","Home Office","2016-07-11","Slavery and Trafficking Prevention Orders","1","House of Commons","To ask the Secretary of State for the Home Department, how many slavery and trafficking prevention orders on application have been (a) applied for and (b) made under section 15 of the Modern Slavery Act 2015.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","42401"
"http://data.parliament.uk/resources/535276","Home Office","false","2016-07-14","<p>16 Slavery and Trafficking Prevention Orders (STPOs) have been made on sentencing in the Crown Court under section 14 of the Modern Slavery Act. Data on the number of STPOs applied for on sentencing is not collated centrally. No STPOs have been applied for or made in the Magistrates’ Court.</p><p>No slavery and trafficking prevention orders have been applied for or made on application under section 15 of the Modern Slavery Act in the Magistrates’ Court.</p><p>Nine Slavery and Trafficking Risk Orders have been applied for on application to the Magistrates’ Court, of which three have been made. Of the remaining six, two were refused, one was withdrawn and three cases were adjourned.</p><p>This data has been run specifically to answer this question and is not verified to the same standard as Official Statistics.</p>","Staffordshire Moorlands","Karen Bradley","42399 ; 42401","2016-07-14T10:39:07.1Z","http://data.parliament.uk/resources/535276/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/535276/answer",,,,,"1","Home Office","Home Office","2016-07-11","Slavery and Trafficking Risk Orders","1","House of Commons","To ask the Secretary of State for the Home Department, how many slavery and trafficking risk orders on application have been (a) applied for and (b) made under the Modern Slavery Act 2015.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","42402"
"http://data.parliament.uk/resources/535277","Home Office","false","2016-07-14","<p>Guidance for identifying and supporting victims will be published once the National Referral Mechanism pilot has concluded. The guidance is being developed in consultation with NGOs and frontline agencies.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-07-14T14:53:27.367Z","http://data.parliament.uk/resources/535277/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/535277/answer",,,,,"1","Home Office","Home Office","2016-07-11","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to issue statutory guidance for identifying and supporting victims as set out in section 49 of the Modern Slavery Act 2015.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","42403"
"http://data.parliament.uk/resources/529285","Home Office","false","2016-07-05","<p>The 2016-17 budget for the Gangmasters Licensing Authority has been published on page 80 of the Main Supply Estimates 2016-17, which is available to the public. The GLA will receive increased funding to reflect its changing and broader functions and we remain committed to resourcing the GLA to ensure it can deliver on its purpose of protecting vulnerable and exploited workers.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-07-05T16:42:37.693Z","http://data.parliament.uk/resources/529285/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/529285/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/529285/answer/previousversion/5699","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-06-28","Gangmasters and Labour Abuse Authority","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to announce the budget for the new Gangmasters and Labour Abuse Authority; and whether that budget will be expanded in comparison to that of the Gangmasters Licensing Authority to reflect the wider remit and powers of the new body.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","41352"
"http://data.parliament.uk/resources/443043","Home Office","false","2016-01-14","<p>The table below shows the breakdown of the claimed location of exploitation for the 2,340 potential victims referred to the National Referral Mechanism (NRM) in 2014. The geographical location of exploitation is recorded by police force area only, for reporting and statistical purposes.</p><br /><table><tbody><tr><td><p><strong>YEAR</strong></p></td><td><p><strong>2014</strong></p></td></tr><tr><td colspan="2"><p><br></p></td></tr><tr><td><p><strong>Police for area of exploitation (claimed)</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Avon &amp; Somerset</p></td><td><p>16</p></td></tr><tr><td><p>Bedfordshire</p></td><td><p>12</p></td></tr><tr><td><p>Cambridgeshire</p></td><td><p>31</p></td></tr><tr><td><p>Cheshire</p></td><td><p>6</p></td></tr><tr><td><p>Cleveland</p></td><td><p>8</p></td></tr><tr><td><p>Derbyshire</p></td><td><p>6</p></td></tr><tr><td><p>Devon &amp; Cornwall</p></td><td><p>8</p></td></tr><tr><td><p>Dorset</p></td><td><p>10</p></td></tr><tr><td><p>Durham</p></td><td><p>3</p></td></tr><tr><td><p>Dyfed-Powys</p></td><td><p>2</p></td></tr><tr><td><p>Essex</p></td><td><p>12</p></td></tr><tr><td><p>Gloucestershire</p></td><td><p>2</p></td></tr><tr><td><p>GMP</p></td><td><p>38</p></td></tr><tr><td><p>Gwent</p></td><td><p>5</p></td></tr><tr><td><p>Hampshire</p></td><td><p>21</p></td></tr><tr><td><p>Hertfordshire</p></td><td><p>4</p></td></tr><tr><td><p>Humberside</p></td><td><p>2</p></td></tr><tr><td><p>Kent</p></td><td><p>26</p></td></tr><tr><td><p>Lancashire</p></td><td><p>2</p></td></tr><tr><td><p>Leicestershire</p></td><td><p>7</p></td></tr><tr><td><p>Lincolnshire</p></td><td><p>8</p></td></tr><tr><td><p>Merseyside</p></td><td><p>7</p></td></tr><tr><td><p>Metropolitan</p></td><td><p>232</p></td></tr><tr><td><p>Multiple locations</p></td><td><p>83</p></td></tr><tr><td><p>Norfolk</p></td><td><p>7</p></td></tr><tr><td><p>North Yorkshire</p></td><td><p>13</p></td></tr><tr><td><p>Northamptonshire</p></td><td><p>2</p></td></tr><tr><td><p>Northumbria</p></td><td><p>12</p></td></tr><tr><td><p>Nottinghamshire</p></td><td><p>14</p></td></tr><tr><td><p>Police Scotland</p></td><td><p>44</p></td></tr><tr><td><p>PSNI</p></td><td><p>30</p></td></tr><tr><td><p>South Wales</p></td><td><p>7</p></td></tr><tr><td><p>South Yorkshire</p></td><td><p>14</p></td></tr><tr><td><p>Staffordshire</p></td><td><p>3</p></td></tr><tr><td><p>Suffolk</p></td><td><p>3</p></td></tr><tr><td><p>Surrey</p></td><td><p>1</p></td></tr><tr><td><p>Sussex</p></td><td><p>8</p></td></tr><tr><td><p>Thames Valley</p></td><td><p>17</p></td></tr><tr><td><p>Warwickshire</p></td><td><p>4</p></td></tr><tr><td><p>West Mercia</p></td><td><p>5</p></td></tr><tr><td><p>West Midlands</p></td><td><p>51</p></td></tr><tr><td><p>West Yorkshire</p></td><td><p>87</p></td></tr><tr><td><p>Wiltshire</p></td><td><p>19</p></td></tr><tr><td><p>Overseas</p></td><td><p>432</p></td></tr><tr><td><p>Unknown / Not recorded*</p></td><td><p>1016</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2340</strong></p></td></tr></tbody></table><p>* “Unknown/not-recorded” cases are ones where: • potential victims did not know the location of exploitation; and / or</p><p>• potential victims have been moved with the intention to exploit but have been identified before an act of exploitation has taken place; and / or</p><p>• frontline workers did not accurately record this data when initial referrals were made</p>","Staffordshire Moorlands","Karen Bradley",,"2016-01-14T16:24:05.487Z","http://data.parliament.uk/resources/443043/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/443043/answer",,,,,"1","Home Office","Home Office","2016-01-06","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, in which (a) towns, (b) cities and (c) regions were the recorded locations of exploitation of potential victims of human trafficking referred to the UK National Referral Mechanism in 2014.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","21370"
"http://data.parliament.uk/resources/433258","Home Office","false","2015-12-03","<p>The Government is seeking views in the consultation “Tackling Exploitation in the Labour Market” on proposals to strengthen powers to deal with those who deliberately and persistently commit breaches of labour legislation. We will set out our proposed approach to the new offence in the response to the consultation early next year.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-12-03T15:38:05.457Z","http://data.parliament.uk/resources/433258/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/433258/answer",,,,,"1","Home Office","Home Office","2015-11-30","Employment: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to paragraph 92 of the consultation document entitled, Tackling Exploitation in the Labour Market, what the existing offences under employment law within the Director of Labour Market Enforcement's remit are to which the proposed new offence of aggravated labour law breach would apply.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","18119"
"http://data.parliament.uk/resources/433259","Home Office","false","2015-12-03","<p>Labour market enforcement bodies routinely collect operational intelligence on the nature of labour market non-compliance. The Government is consulting on the merits of establishing a Director of Labour Market Enforcement, whose proposed role would include making better use of such intelligence and commissioning further research, if needed, to better understand the nature of non-compliance.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-12-03T15:39:13.917Z","http://data.parliament.uk/resources/433259/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/433259/answer",,,,,"1","Home Office","Home Office","2015-11-30","Employment: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 16 November 2015 to Question 14607 and with reference to the consultation document entitled, Tackling Exploitation in the Labour Market, published in October 2015, what research (a) has been commissioned and (b) will be commissioned better to understand the nature of labour market non-compliance.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","18120"
"http://data.parliament.uk/resources/433260","Home Office","false","2015-12-03","<p>The list of offences that will be in the remit of the Labour Market Enforcement Director are subject to public consultation. The following figures are available for prosecutions and penalties for offences that are being considered for inclusion in the Director’s remit.</p><p>There have been nine prosecutions relating to National Minimum Wage underpayment since the first prosecution took place in 2007. Criminal prosecution is reserved for the most serious cases. Penalties totalling over £3.9 million has been issued.</p><p>There were three prosecutions (one failed) for suspected breaches of Employment Agencies Standards (EAS) Regulations in 2013-14. Fines totalling £5,200 were issued and total compensation and costs awarded to workers was £6,041. Information on prosecutions prior to 2013/14 can be found in EAS Annual Reports online.</p><p>During 2013/14 and 2014/15, there were six and nine prosecutions respectively for offences contained within the Gangmasters (Licensing) Act 2004. Penalties included fines and custodial sentences for these and other non labour market offences.</p><p>The Modern Slavery Act offences, which could fall within the remit of the Director, came into force on 31st July 2015. Data is not yet available for those offences.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-12-03T15:36:43.093Z","http://data.parliament.uk/resources/433260/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/433260/answer",,,,,"1","Home Office","Home Office","2015-11-30","Employment: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to paragraph 92 of the consultation document entitled, Tackling Exploitation in the Labour Market, (a) how many prosecutions and (b) what penalties have been applied for each of the existing offences that are in the remit of the Director of Labour Market Enforcement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","18117"
"http://data.parliament.uk/resources/433262","Home Office","false","2015-12-03","<p>This information is not held centrally. It is an operational decision for Chief Constables, working with the relevant Police and Crime Commissioner, to determine the level of resources used in such instances.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-12-03T15:40:20.487Z","http://data.parliament.uk/resources/433262/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/433262/answer",,,,,"1","Home Office","Home Office","2015-11-30","Gangmasters Licensing Authority: Police","1","House of Commons","To ask the Secretary of State for the Home Department, what the annual police expenditure on joint operations with the Gangmasters Licensing Authority has been in each of the last five years.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","18154"
