"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/114792","Department of Health","false","2014-11-10","<p>The requested data is not collected centrally.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-11-10T14:59:18.4241093Z",,"http://data.parliament.uk/resources/114792/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/114792/answer",,,"http://data.parliament.uk/resources/114792/answer",,,,,"17","Health","Health","2014-11-05","General Practitioners: Heywood and Middleton","1","House of Commons","To ask the Secretary of State for Health, what the average waiting time to see a GP is in Heywood and Middleton constituency.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","213477"
"http://data.parliament.uk/resources/114832","Department of Health","false","2014-11-10","<p>This information is not collected centrally.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-11-10T11:43:04.0495622Z",,"http://data.parliament.uk/resources/114832/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/114832/answer",,,"http://data.parliament.uk/resources/114832/answer",,,,,"17","Health","Health","2014-11-05","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, how many women were admitted to mother and baby mental health units in each of the last five years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","213653"
"http://data.parliament.uk/resources/114834","Department of Health","false","2014-11-10","<p>More than 10% of women experience perinatal mental health problems or mental illness (i.e. during pregnancy or in the first postnatal year) and that is why improving diagnosis and services for women with perinatal mental health problems is one of the Department’s key objectives for maternity care.</p><p> </p><p> </p><p> </p><p>Health Education England is working to ensure that pre and post registration training in perinatal mental health is available to enable specialist perinatal mental health staff to be available to every birthing unit by 2017.</p><p> </p><p> </p><p> </p><p>The following table shows a count of delivery episodes with a primary or secondary diagnosis of mental health problems for the years 2008-09 to 2012-13</p><p> </p><p /> <p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Finished delivery episodes</p></td></tr><tr><td><p>2008-09</p></td><td><p>6,723</p></td></tr><tr><td><p>2009-10</p></td><td><p>8,304</p></td></tr><tr><td><p>2010-11</p></td><td><p>12,690</p></td></tr><tr><td><p>2011-12</p></td><td><p>16,696</p></td></tr><tr><td><p>2012-13</p></td><td><p>19,841</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p>The term ’perinatal mental illness’ is not classifiable within the ICD-10 (International Classification of Diseases) classification system used to identify diagnoses in the Hospital Episode Statistics (HES) database, but codes do exist to classify mental and behavioural disorders in pregnancy, childbirth and the puerperium.</p><p> </p><p> </p><p> </p><p>It should be noted that this is not a count of people as the same person may have had more than one admission episode within the same time period.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-11-10T16:37:18.6244855Z",,"http://data.parliament.uk/resources/114834/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/114834/answer",,,"http://data.parliament.uk/resources/114834/answer",,,,,"17","Health","Health","2014-11-05","Pregnancy: Mental Illness","1","House of Commons","To ask the Secretary of State for Health, how many women who have been diagnosed with mental health problems have given birth in NHS maternity units in each of the last five years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","213654"
"http://data.parliament.uk/resources/105959","Department of Health","false","2014-11-10","<p>These data are not collected centrally. National data in respect of written complaints to the NHS are collected by the Health and Social Care Information Centre and may be found on their website.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-11-10T11:54:47.1002052Z",,"http://data.parliament.uk/resources/105959/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/105959/answer",,,"http://data.parliament.uk/resources/105959/answer",,,,,"17","Health","Health","2014-11-03","Dementia","1","House of Commons","To ask the Secretary of State for Health, how many complaints were made to the NHS about the care of people with dementia in hospitals in 2013-14.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","212888"
"http://data.parliament.uk/resources/105960","Department of Health","false","2014-11-10","<p>The Government’s 2014-15 Mandate to Health Education England, published on 1 May 2014, states that a further 250,000 National Health Service staff will receive Tier 1 dementia awareness training by March 2015, in addition to the 100,000 NHS staff who had received Tier 1 training by March 2014. At 30 September 2014, 377,886 NHS staff had undertaken the Tier 1 training.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-11-10T11:51:12.4027026Z",,"http://data.parliament.uk/resources/105960/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/105960/answer",,,"http://data.parliament.uk/resources/105960/answer",,,,,"17","Health","Health","2014-11-03","Dementia","1","House of Commons","To ask the Secretary of State for Health, how many hospital staff in each hospital trust have undergone specific dementia awareness training.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","212889"
"http://data.parliament.uk/resources/105972","Department of Health","false","2014-11-10","<p>This Government has taken tough decisions to increase the National Health Service budget by £12.7 billion between 2010-11 and 2014-15. During this period, the Government’s NHS reforms will enable total administration costs to reduce by one-third in real terms, to release funding to NHS front-line services. Already, savings arising from the reforms released £1.5 billion last year and £1 billion in 2012-13 to front-line services.</p><p> </p><p> </p><p> </p><p>Administration costs as a proportion of total NHS expenditure in the financial year 2013-14 was 2.9%. In 2010-11 the equivalent proportion was 4.3%.</p><p> </p><p> </p><p> </p><p>From 2010 to July 2014, the number of infrastructure support staff in the NHS has reduced by from 205,695 to 183,685 a decrease of 21,010 (10.3%) including a decrease of 7,488 (17.7%) in managers and senior managers combined.</p><p> </p><p> </p><p> </p><p>Before introducing administration costs in the Spending Review 2010, the Department collected data on NHS “management costs”, part of which now forms a sub-set of the current administration cost definition.</p><p> </p><p> </p><p> </p><p>Management costs in primary care trusts/strategic health authorities and NHS trusts as a share of total NHS expenditure in 2003-04 was 3.7%.</p><p> </p><p> </p><p> </p><p>Data for years 1984 and 1994 is not available.</p><p> </p><p><strong> </strong></p><p> </p><p>This Government remains committed to reducing both management costs within the NHS and administration costs across the system in order to reduce bureaucracy and increase frontline care staff.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-11-10T18:00:05.8991848Z",,"http://data.parliament.uk/resources/105972/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/105972/answer",,,"http://data.parliament.uk/resources/105972/answer",,,,,"17","Health","Health","2014-11-03","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health, what proportion of the NHS budget in England and Wales was spent on management and administration in (a) 1984, (b) 1994, (c) 2004 and (d) 2013.","false","Biography information for George Galloway","Bradford West","Mr George Galloway","212936"
"http://data.parliament.uk/resources/105976","Department of Health","false","2014-11-10","<p>In March 2014, my Rt. hon Friend the Secretary of State for Health issued a call to action to make the National Health Service the safest healthcare system in the world and achieve a three-year goal to halve avoidable harm and save 6,000 lives. The Sign up to Safety campaign embodies the ambition of the NHS to build a culture of safety, bringing together individuals and organisations with a contribution to make towards the patient safety goal. Elements of this campaign will focus on a reduction in avoidable harm that can lead to compensation claims. Organisations that sign up are setting out what they will do to strengthen patient safety, including a safety improvement plan which shows how their organisation intends to save lives and reduce harm for patients over the next three years. The NHS Litigation Authority (NHS LA) will support those organisations which have patient safety improvement plans that demonstrate a reduction in their higher volume, higher value claims.</p><p> </p><p> </p><p> </p><p>The NHS LA also provides a safety and learning service to its members, sharing information on the learning from claims with individual trusts and across the NHS to support learning and improvements in safety, and reduce harm. It also incentivises members to reduce claims by rewarding safer organisations with fewer, less costly claims through reduced contributions.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-11-10T11:58:40.1444937Z",,"http://data.parliament.uk/resources/105976/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/105976/answer",,,"http://data.parliament.uk/resources/105976/answer",,,,,"17","Health","Health","2014-11-03","NHS: Compensation","1","House of Commons","To ask the Secretary of State for Health, what strategy his Department has to reduce compensation claims within the NHS.","false","Biography information for David Simpson","Upper Bann","David Simpson","212951"
"http://data.parliament.uk/resources/105978","Department of Health","true","2014-11-10","<p><del class="ministerial">The Civil Service Commission publish details of appointments made by exception and approved by them in their annual reports and on their website. These reports are available in the Library.</del></p><p><br /><del class="ministerial">It would not be appropriate to publish details of the requests turned down by the Commission as the numbers involved are small, and the individuals might be personally identified, directly or in combination with other published information.</del></p><p> </p><p><ins class="ministerial">The Department does not operate an ‘Instant Rewards’ scheme. The Department does, however, operate an in-year bonus scheme, which has strict criteria, approval processes and budgetary control.</ins></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-11-10T16:58:06.487Z","2014-11-10T17:38:55.2793146Z","http://data.parliament.uk/resources/105978/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/105978/answer",,,"http://data.parliament.uk/resources/105978/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/105978/answer/previousversion/27280","Biography information for Dr Dan Poulter","17","Health","Health","2014-11-03","Pay","1","House of Commons","To ask the Secretary of State for Health, how many Instant Rewards of what value were given to his Department's officials in (a) 2013 and (b) 2014 to date.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213068"
"http://data.parliament.uk/resources/105979","Department of Health","false","2014-11-10","<p>I refer the Hon. Member to the answer I gave him on 14 July 2014, Official Report, column 438W.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-11-10T17:47:04.9352729Z",,"http://data.parliament.uk/resources/105979/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/105979/answer","14 July 2014- Official Report column 438W (204278).docx","Hansard Extract 14 July 2014","http://data.parliament.uk/resources/105979/answer",,,,,"17","Health","Health","2014-11-03","Freedom of Information","1","House of Commons","To ask the Secretary of State for Health, how much his Department has spent on legal fees over prevention of release of information requested by Freedom of Information requests since 2010.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213109"
"http://data.parliament.uk/resources/105981","Department of Health","false","2014-11-10","<p>The Civil Service Commission publish details of appointments made by exception and approved by them in their annual reports and on their website. These reports are available in the Library.</p><p> </p><p> </p><p> </p><p>It would not be appropriate to publish details of the requests turned down by the Commission as the numbers involved are small, and the individuals might be personally identified, directly or in combination with other published information.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-11-10T16:21:58.6851942Z",,"http://data.parliament.uk/resources/105981/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/105981/answer",,,"http://data.parliament.uk/resources/105981/answer",,,,,"17","Health","Health","2014-11-03","Public Appointments","1","House of Commons","To ask the Secretary of State for Health, on how many occasions his Department has had requests for appointments by exception to the Senior Civil Service turned down by the Civil Service Commission since 2010; and who was appointed for each such post.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213048"
