"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015270","Ministry of Housing, Communities and Local Government","false","2018-11-29","<p>The Government is committed to protecting our environment. As set out on the <a href="https://www.gov.uk/government/publications/25-year-environment-plan" target="_blank">25 Year Environment Plan</a>, we are drawing up a national framework of green infrastructure standards, ensuring that new developments include accessible green spaces and that any area with little or no green space can be improved for the benefit of the community. We intend to publish the standards in 2019 and incorporate them into planning guidance so that councils can use them when making planning decisions across the country - including in the south east.</p><p>Our revised <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/740441/National_Planning_Policy_Framework_web_accessible_version.pdf" target="_blank">planning rule book</a> sets out how new development should happen in right places across the country including in the south east, through:</p><ul><li>making as much use as possible of suitable brownfield and under-used land;</li><li>optimising density of development, significantly raising minimum densities in town and city centres, and in other locations well served by public transport;</li><li>maintaining strong protection of the Green Belt;</li><li>making clear that existing open space, sports and recreational buildings and land should not be built on unless they are clearly shown to be surplus to requirements or their loss would be replaced by equivalent or better provision in a suitable location;</li><li>setting out that council’s planning policies should include sufficient provision for the conservation and enhancement of green spaces;</li><li>highlighting the importance of green space in encouraging healthy lifestyles; and</li><li>making provision for communities to identify and protect green areas of particular importance to them through the designation of land as Local Green Space through <a href="https://www.gov.uk/guidance/local-plans--2" target="_blank">local</a> and <a href="https://www.gov.uk/guidance/neighbourhood-planning--2" target="_blank">neighbourhood plans</a>, which gives them a very high level of protection from redevelopment or inappropriate use.</li></ul><p>In September 2017, the Government created the ‘Parks Action Group’ comprising of experts from across the parks, heritage and the leisure sector and invested £500,000 to support the development of initiatives to identify solutions for safeguarding our parks and green spaces, to ensure they have long and sustainable futures.</p><p>The group has been working collaboratively across key priorities – including assessing quality standards and sharing good practice. We are currently developing a programme of work aimed at transforming the way in which green spaces are developed, managed and sustained. <br> <br>We expect to announce our progress on this in early 2019.</p><p> </p>","North West Hampshire","Kit Malthouse","2018-11-29T15:29:02.583Z","http://data.parliament.uk/resources/1015270/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-27","Green Belt: South East","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to protect green spaces in the South East.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","907900"
"http://data.parliament.uk/resources/1015278","Church Commissioners","false","2018-11-29","<p>In 2017 the Church of England’s General Synod passed a unanimous motion calling on Government to reduce the stakes on fixed-odds betting terminals to £2.00. This is an issue on which bishops, most notably the Bishop of St Albans, have spoken frequently on and campaigned for. The Church has therefore welcomed the Government’s announcement of the reduction in stakes, and the decision to implement the change in April 2019, as well as the increase in Remote Gaming Duty. The Bishop of St Albans continues to spearhead the Church’s activity in this area and has recently raised in the House of Lords the high quantity of gambling advertisements, increases in child gambling, the voluntary levy paid by gambling firms, and the socio-economic cost to society of problem gambling.</p>","Meriden","Dame Caroline Spelman","2018-11-29T16:15:50.55Z","http://data.parliament.uk/resources/1015278/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-11-27","Gambling","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England is taking to tackle problem gambling.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","907931"
"http://data.parliament.uk/resources/1014363","Department of Health and Social Care","false","2018-11-27","<p>We recognise the vital role air ambulances play in getting those with life-threatening injuries and illnesses to the expert hospital care they need.</p><p> </p><p>The Autumn Budget announced £10 million of capital funding support to air ambulance charities, helping to maintain these critical services for patients in need.</p>","Wimbledon","Stephen Hammond","2018-11-27T16:00:15.537Z","http://data.parliament.uk/resources/1014363/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-26","Air Ambulance Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that air ambulance trusts are adequately resourced.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","907857"
"http://data.parliament.uk/resources/1014624","Foreign and Commonwealth Office","false","2018-12-10","<p>The table below shows the number of Chevening scholarships awarded to citizens of Pakistan in each of the last five years. The Government increased funding for the Chevening Programme in 2015. The Chevening Secretariat only gathers information on candidate ethnicity at the application stage, therefore the Department does not hold a record of Chevening Pakistan scholars by ethnicity.</p><p> </p><table><tbody><tr><td><p>2014-15</p></td><td><p>17</p></td></tr><tr><td><p>2015-16</p></td><td><p>68</p></td></tr><tr><td><p>2016-17</p></td><td><p>74</p></td></tr><tr><td><p>2017-18</p></td><td><p>61</p></td></tr><tr><td><p>2018-19</p></td><td><p>62</p></td></tr></tbody></table>",,"Lord Ahmad of Wimbledon","2018-12-10T17:42:49.777Z","http://data.parliament.uk/resources/1014624/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","Pakistan: Chevening Scholarships Programme","2","House of Lords","To ask Her Majesty's Government how many Chevening Scholarships have been awarded to citizens of Pakistan in each of the last five years; and of those recipients, how many came from minority groups.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11765"
"http://data.parliament.uk/resources/1014626","Foreign and Commonwealth Office","false","2018-12-10","<p>Saudi Arabia remains a Foreign and Commonwealth Office human rights priority country, particularly because of the use of the death penalty, women's rights and restrictions on freedom of expression, freedom of assembly and freedom of religion and belief. We raise our concerns with the Saudi Arabian authorities using a range of ministerial and diplomatic channels of communication, including our Ambassador, the Embassy team and the European Union in Riyadh. A major component of Saudi Arabia’s V2030 is educational reform. As the Saudi Minister of Education recently commented this will take a number of years. In March we signed an MOU that will enable a partnership in developing educational curricula. Our bilateral relationship means we can engage constructively in a way that is sensitive to a country’s culture and history.</p>",,"Lord Ahmad of Wimbledon","2018-12-10T15:11:40.863Z","http://data.parliament.uk/resources/1014626/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","Saudi Arabia: Textbooks","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Anti-Defamation League, Teaching Hate and Violence: Problematic Passages from Saudi State Textbooks for the 2018–19 School Year, published on 20 November, and in particular the highlighting of school text books in Saudi Arabia that promote hatred against Jews, Christians, women, other Muslim sects and homosexual men; and what representations they are making to the government of Saudi Arabia about this issue.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11766"
"http://data.parliament.uk/resources/1014627","Foreign and Commonwealth Office","false","2018-12-10","<p>​The British Government has been a consistent and vocal advocate of democratic freedoms in Burma, including freedom of expression. Our Ambassador to Burma met the Burmese Attorney-General on 9 August and made clear that freedom of the media was a vital safeguard in a democracy. When the Foreign Secretary met with Burmese State Counsellor Aung San Suu Kyi on 20 September in Naypyidaw, he underlined the UK's support for continued reforms related to democracy and political freedoms and raised the case of the two Reuters journalists who have been convicted under Burma's Official Secrets Act.</p>",,"Lord Ahmad of Wimbledon","2018-12-10T17:44:04.323Z","http://data.parliament.uk/resources/1014627/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","Burma: Human Rights","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage the government of Burma to reform or repeal laws which are currently used to restrict civil society and media space, and prosecute journalists, civil society activists, human rights defenders and humanitarian aid workers in Burma.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11767"
"http://data.parliament.uk/resources/1014628","Department for International Development","false","2018-12-05","<p>The UK supports the peace process in Burma through the Joint Peace Fund and the Joint Monitoring Committee.</p><p> </p><p>The UK has provided GBP £5.4 million to the Joint Peace Fund (JPF) since 2015. The JPF is funded by 11 international donors and supports all parties to the peace process on peacebuilding measures such as dialogue and negotiation. Of the £5.4m provided by the UK, £283,000 has been provided to the government of Burma. The UK has also provided £136,000 to the Joint Monitoring Committee (JMC) through the United Nations Development Programme (UNDP). The JMC was set up by the Burmese authorities and the signatory groups to the Nationwide Ceasefire Agreement to oversee dialogue between parties.</p><p> </p><p>DFID’s peacebuilding programme is reviewed annually, as is all support to the peace process.</p>",,"Lord Bates","2018-12-05T17:22:37.03Z","http://data.parliament.uk/resources/1014628/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-26","Burma: Conflict Resolution","2","House of Lords","To ask Her Majesty's Government how much, in total, the UK has provided in aid funding to the government of Burma for the peace process in Burma since 2015.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11768"
"http://data.parliament.uk/resources/1014629","Department for International Development","false","2018-12-05","<p>DFID has provided almost £19 million in humanitarian assistance to conflict-affected Kachin and northern Shan States since 2012. This includes assistance through our Humanitarian Assistance and Resilience Programme, which has reached more than 100,000 internally displaced people.</p>",,"Lord Bates","2018-12-05T17:22:48.953Z","http://data.parliament.uk/resources/1014629/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-26","Burma: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government how much, in total, the UK has provided in aid funding for humanitarian assistance to those who are internally displaced in Kachin and Shan states of northern Burma.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11769"
"http://data.parliament.uk/resources/1014630","Foreign and Commonwealth Office","false","2018-12-10","<p>The British Government continues to be concerned about restrictions on freedom of religion and belief throughout Burma, but has not made specific representations on the situation in the Wa region to either the Government of Burma or the Government of China. The UK, working with EU partners and the Organisation of Islamic Cooperation, secured a UN Human Rights Council Resolution on 27 September that called for the cessation of all violations and abuses of international human rights law in northern Burma and an inclusive and comprehensive national political dialogue with the objective of achieving lasting peace.</p>",,"Lord Ahmad of Wimbledon","2018-12-10T17:46:41.72Z","http://data.parliament.uk/resources/1014630/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","Burma: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what representations they have made to the governments of Burma and China following violations of freedom of religion or belief in the Wa territory of Burma.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11770"
"http://data.parliament.uk/resources/1014631","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>The Post Office in central Clacton-on-Sea is not being downgraded, but rather transferred to WHSmith so that it is operated on a franchise basis. WHSmith already operate 135 Post Office branches and the vast majority of branches, around 98% of the 11,500-branch network, are already operated by third parties on a franchise or agency basis.</p><p> </p><p>The Department for Business, Energy, and Industrial Strategy has not received any representations on the franchising of the Post Office in Central Clacton-on-Sea. The Post Office will run a 6-week public consultation in 2019 and will notify elected representatives in due course.</p>",,"Lord Henley","2018-12-10T15:12:30.093Z","http://data.parliament.uk/resources/1014631/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-26","Post Offices: Clacton-on-Sea","2","House of Lords","To ask Her Majesty's Government what representations, if any, they have received about the downgrading of the main post office in central Clacton-on-Sea.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL11771"
