"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167800","Department for Transport","false","2019-11-05","<p>LNER generates a surplus of revenue over costs. Updated forecasts for this surplus are provided by LNER and reviewed by DfT each quarter. An element of the profit is retained by LNER for franchise development but the majority is remitted to Government in the following three ways:</p><p> </p><ol><li><p>Premium paid to DfT which is a taxable cost</p></li><li><p>Corporation tax on the surplus less premium paid to HMRC</p></li><li><p>Dividends from retained profit paid to DfT</p></li></ol><p> </p><p>The three elements are identifiable in the statutory accounts filed by LNER. The forecasts are commercially sensitive.</p>","Daventry","Chris Heaton-Harris","2019-11-05T12:25:24.387Z","http://data.parliament.uk/resources/1167800/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-11-01","East Coast Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the profits remitting to the Exchequer from the LNER direct operations of the East Coast Mainline franchise.","false","Biography information for Grahame Morris","Easington","Grahame Morris","8584"
"http://data.parliament.uk/resources/1167429","Department for Transport","false","2019-11-04","<p>Arriva Rail North Limited operates under a franchise agreement which stipulates that the franchisee must use all reasonable endeavours to ensure its suppliers have the Living Wage Accreditation offered by the Living Wage Foundation. Northern has supplied us with the necessary evidence in December 2018 that Northern has maintained its accreditation.</p>","Daventry","Chris Heaton-Harris","2019-11-04T13:44:27.133Z","http://data.parliament.uk/resources/1167429/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-30","Northern: Living Wage","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to ensure that Arriva Rail North Limited has used all reasonable endeavours to ensure that the Real Living Wage is paid by suppliers of goods and services as part of that company's delivery of the rail franchise.","false","Biography information for Grahame Morris","Easington","Grahame Morris","7716"
"http://data.parliament.uk/resources/1150033","Department for Transport","false","2019-10-21","<p>It is for each local authority to decide whether to charge for a Blue Badge. There are no plans to abolish the Blue Badge fee which allows local authorities to recover some of the costs involved with issuing the badge and administering the Scheme. In England the maximum fee that can be charged is £10.</p><p> </p><p>On 30 August the scheme in England was extended to include people with non-visible disabilities or conditions which affect an individual’s mobility.</p>","Wealden","Ms Nusrat Ghani","2019-10-21T15:57:13.257Z","http://data.parliament.uk/resources/1150033/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-10-16","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, if he will abolish fees for the Blue Badge Scheme.","false","Biography information for Grahame Morris","Easington","Grahame Morris","988"
"http://data.parliament.uk/resources/1147811","Department for Transport","false","2019-10-07","<p>In common with all Franchise Agreements, the Northern Franchise Agreement sets out the many allowable Changes that are permitted under its terms. Those that have been triggered so far include changes to the timing and scope of infrastructure upgrades from those assumed at the bid, changes to the fares policy and changes to charges paid to Network Rail. The Northern Franchise agreement is publicly available at the DfT website at: https://www.gov.uk/government/publications/northern-rail-2016-rail-franchise-agreement.</p>","Daventry","Chris Heaton-Harris","2019-10-07T16:51:01.473Z","http://data.parliament.uk/resources/1147811/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-02","Northern","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 29 July 2019 to Question 279431 on Northern, what allowable Changes are permitted under the terms of the Arriva Rail North franchise agreement.","false","Biography information for Grahame Morris","Easington","Grahame Morris","293527"
"http://data.parliament.uk/resources/1147813","Department for Transport","false","2019-10-07","<p>The net financial impact of the allowable Changes made under the terms of the Arriva Rail North franchise agreement in 2016-17 was £1,951,000 as valued at the time.</p>","Daventry","Chris Heaton-Harris","2019-10-07T16:48:27.7Z","http://data.parliament.uk/resources/1147813/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-02","Northern","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 29 July 2019 to Question 279431 on Northern, what the net financial impact was of the allowable Changes made under the terms of the Arriva Rail North franchise agreement in 2016-17.","false","Biography information for Grahame Morris","Easington","Grahame Morris","293528"
"http://data.parliament.uk/resources/1147814","Department for Transport","false","2019-10-08","<p>For the years 2016/17 through to 2018/19, allowable changes that have been agreed and applied to their subsidy cover the remapping of services from TPE to Northern and a change in the fares policy changing the annual regulated fares increase assumed at bid from RPI+1% to RPI only</p><p> </p><p>Discussions continue with Northern on the impact of other allowable changes that will be applied to the franchise subsidy. These cover changes to Network Rail’s costs and changes to scope and timing of planned infrastructure upgrades.</p><p> </p><p>All these changes are in line with the terms of the Franchise Agreement.</p>","Daventry","Chris Heaton-Harris","2019-10-08T11:28:17.967Z","http://data.parliament.uk/resources/1147814/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-02","Northern","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 29 July 2019 to Question 279431 on Northern, what allowable Changes have been applied to the Arriva Rail North franchise subsidy in (a) 2016-17, (b) 2017-18 and (c) 2018-19.","false","Biography information for Grahame Morris","Easington","Grahame Morris","293529"
"http://data.parliament.uk/resources/1142216","Department for Transport","false","2019-09-04","<p>Abellio only took over the franchise on the 18<sup>th</sup> August so the Department has not yet held any discussions with Abellio regarding the catering contract with Rail Gourmet, however the Department regularly engages with franchises and will raise this at the next available opportunity.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-09-04T16:42:13.94Z","http://data.parliament.uk/resources/1142216/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-07-25","East Midlands Rail Franchise: Catering","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with representatives from Abellio on Rail Gourmet’s failure to pay the Living Wage on the East Midlands franchise.","false","Biography information for Grahame Morris","Easington","Grahame Morris","282293"
"http://data.parliament.uk/resources/1142218","Department for Transport","false","2019-09-04","<p>The Department’s contract with Abellio does not contain any restriction that would prevent payment of the Living Wage by catering sub contractors. The National Living Wage was introduced by the Government in 2016.</p>","Daventry","Chris Heaton-Harris","2019-09-04T11:24:39.877Z","http://data.parliament.uk/resources/1142218/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-07-25","East Midlands Rail Franchise: Catering","1","House of Commons","To ask the Secretary of State for Transport, whether his Department’s contract with Abellio on the East Midlands franchise includes any restrictions that would prevent payment of the Living Wage by catering sub-contractors.","false","Biography information for Grahame Morris","Easington","Grahame Morris","282294"
"http://data.parliament.uk/resources/1136939","Department for Transport","false","2019-07-09","<p>The Department expects to publish decisions in the latter part of the year on funding for the strategic road network between 2020 and 2025. However, we have already announced our intention to provide a safety and congestion designated fund. Highways England will decide where best to allocate this funding.</p><p> </p>","Northampton North","Michael Ellis","2019-07-09T11:04:12.607Z","http://data.parliament.uk/resources/1136939/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-04","A19","1","House of Commons","To ask the Secretary of State for Transport, if he will allocate funding to (a) improve road safety and (b) ensure sufficient capacity on the A19 in respect of traffic created by the Jade Business Park in Murton and the South of Seaham Garden Village.","false","Biography information for Grahame Morris","Easington","Grahame Morris","273378"
"http://data.parliament.uk/resources/1134445","Department for Transport","false","2019-07-03","<p>The Office of Rail and Road (ORR) publishes data on the electrified rail route operated by Network Rail in Great Britain.</p><p> </p><p>The length of Network Rail operated electrified route (so excluding the High Speed 1 line) in Great Britain was 5,766 kilometres in 2017-18. This represents 36% of the total Network Rail mainline railway route.</p><p> </p><p>This data is available at the following link:</p><p><a href="https://dataportal.orr.gov.uk/displayreport/report/html/c35e0c28-324f-4168-81b9-be197963f251" target="_blank">https://dataportal.orr.gov.uk/displayreport/report/html/c35e0c28-324f-4168-81b9-be197963f251</a></p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-07-03T13:45:36.663Z","http://data.parliament.uk/resources/1134445/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-25","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what proportion of the UK rail network is electrified.","false","Biography information for Grahame Morris","Easington","Grahame Morris","269033"
