"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/687266","Department for Culture, Media and Sport","false","2017-02-09","<p>Government is determined to stamp out homophobia in sport and enable Lesbian, Gay, Bisexual and Transgender people to engage in sport as players, officials and spectators, in line with the government’s strategy for sport and physical activity, <em>Sporting Future</em>. We are working with Sport England, National Governing Bodies and clubs, alongside organisations such as Pride Sports, Stonewall, and Football v Homophobia, to promote a number of anti-homophobia initiatives.</p>","Chatham and Aylesford","Tracey Crouch","2017-02-09T13:45:23.543Z","http://data.parliament.uk/resources/687266/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-02-06","Sports: Homophobia","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions her Department has had with sports governing bodies on tackling homophobia in sport.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","908724"
"http://data.parliament.uk/resources/671383","Department for International Development","false","2017-01-11","<p>UK was at the forefront of negotiating the Sustainable Development Goals and we will be at the forefront of delivering them. The Goals are at the centre of all DFID’s work. The Government will be publishing a report soon that sets out the UK’s approach to delivering the Goals both domestically and internationally.</p>","Stockton South","James Wharton","2017-01-11T17:27:40.767Z","http://data.parliament.uk/resources/671383/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-12-20","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what recent steps she has taken to support the implementation of the Sustainable Development Goals.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","908011"
"http://data.parliament.uk/resources/661710","Department of Health","false","2017-01-11","<p>The Manual for Prescribed Specialised Services 2016/17 describes which elements of specialised services are commissioned by NHS England and which by clinical commissioning groups (CCGs). For specialist cancer services, the Manual makes clear that CCGs are responsible for commissioning adjuvant drug treatments, for example, drugs affecting bone metabolism including bisphosphonates. The Manual is available at:</p><p><a href="http://www.england.nhs.uk/commissioning/wp-content/uploads/sites/12/2016/06/pss-manual-may16.pdf" target="_blank">www.england.nhs.uk/commissioning/wp-content/uploads/sites/12/2016/06/pss-manual-may16.pdf</a></p><p> </p><p>Decisions about the commissioning and funding of bisphosphonates for the treatment and prevention of secondary breast cancer are taken by local CCGs which are best placed to know what local need exists.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-01-11T11:05:19.717Z","http://data.parliament.uk/resources/661710/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-12-19","Breast Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health, what steps he has taken to raise awareness among clinical commissioning groups of their responsibilities related to the commissioning of bisphosphonates for the indication and prevention of secondary breast cancer.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","58086"
"http://data.parliament.uk/resources/661835","Department for Business, Energy and Industrial Strategy","false","2017-01-09","<p>The Pubs Code Adjudicator has no financial interests in large pub-owning businesses. The Adjudicator updated the register of interests with further details of his shareholding and loans with Fleurets Holdings Ltd on 20 December. The register of interests is available on the Pubs Code Adjudicator website.</p>","Stourbridge","Margot James","2017-01-09T12:57:37.87Z","http://data.parliament.uk/resources/661835/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-19","Pubs Code Adjudicator","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to ensure that the Pubs Code Adjudicator notifies pub tenants of (a) his financial interests in large pub-owning businesses, (b) the size and value of his existing shareholding in Fleurets and (c) the value of loans owned to him by Fleurets.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","58342"
"http://data.parliament.uk/resources/657150","Department of Health","false","2016-12-20","<p>The launch of the new Departmental structure, as part of the DH 2020 Programme, is focused on how the Department is going to operate in the future to deliver on its priorities. As a result, all roles in the structure are classified as new to ensure that the structure is aligned to Departmental priorities. The new structure will mean that the Department has the right skills across the organisation to deliver its agenda and can operate in a more agile way.</p>","Warrington South","David Mowat","2016-12-20T16:11:16.867Z","http://data.parliament.uk/resources/657150/answer","Biography information for David Mowat","17","Health","Health","2016-12-12","Department of Health: Job Creation","1","House of Commons","To ask the Secretary of State for Health, how many new roles are to be created at his Department through the DH2020 programme.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","57099"
"http://data.parliament.uk/resources/655726","Department for Business, Energy and Industrial Strategy","false","2016-12-14","<p>This is a matter for the Pubs Code Adjudicator. I have asked the Pubs Code Adjudicator to write to the Hon Member directly. A copy of the response will be placed in the Libraries of both Houses.</p>","Stourbridge","Margot James","2016-12-14T16:20:34.81Z","http://data.parliament.uk/resources/655726/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-09","Pubs Code Adjudicator","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the evidential basis is for the Pubs Code Adjudicator's statement on the ITV documentary, The Great British Pub Revolution, screened on 8 December 2016, that many of the tenants he has met are supportive of him in his role.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","56905"
"http://data.parliament.uk/resources/654436","Home Office","false","2016-12-15","<p>I am sorry but the Home Office does not hold the specific information in the format requested. To obtain it would involve interrogating individual case records, at disproportionate cost.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-12-15T16:15:20.117Z","http://data.parliament.uk/resources/654436/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-07","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, if she will list the main reasons why UK Visas and Immigration rejected visa applications in each of the last five years.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","56479"
"http://data.parliament.uk/resources/654437","Home Office","false","2016-12-16","<p>The available information is published in the Home Office’s quarterly ‘Immigration Statistics, July - September 2016’, (visa data tables volume 1) table vi_01_q, available from: https://www.gov.uk/government/publications/immigration-statistics-july-to-september-2016/list-of-tables#visas</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-12-16T10:58:36.737Z","http://data.parliament.uk/resources/654437/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-07","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many visa applications were processed by UK Visas and Immigration in the last five years; and what proportion of those applications were rejected the first time each such application was submitted.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","56480"
"http://data.parliament.uk/resources/648733","Department for Environment, Food and Rural Affairs","false","2016-12-05","<p>In interpreting this question, I have assumed the Hon. Member would like to know the two locations which have not yet been repaired to the level prior to the 2015 flooding.</p><p> </p><p>The first location is a culvert in Keighley where work is well-advanced to clear a blockage. The work is expected to be completed by mid-December 2016 and the Environment Agency has a contingency plan to install a temporary sandbag defence should river conditions require it before the works are complete.</p><p> </p><p>The second location is a leaking flood gate in York. The Environment Agency is to seal this gate permanently but the occupier of the land needs to first clear the site. The gate is expected to be sealed by mid-December 2016 but a temporary defence can be quickly installed across the gate if flooding is forecast in the meantime.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2016-12-05T11:18:25.987Z","http://data.parliament.uk/resources/648733/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-30","Flood Control: Leeds City Region","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 30 November 2016 to Question 54932, what the two locations are in Leeds City Region where flood defences have been returned to at least the same standard of protection that existed before the 2015 flooding.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","55724"
"http://data.parliament.uk/resources/647644","Department for Culture, Media and Sport","false","2016-12-02","<p>A response will be submitted to the hon. Member’s letter in due course.</p>","West Suffolk","Matt Hancock","2016-12-02T11:19:15.837Z","http://data.parliament.uk/resources/647644/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-11-29","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when she plans to respond to the letter of 15 November 2016 from the hon. Member for Leeds North West on the UK's participation in the 2023 European Capital of Culture award.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","55388"
