"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172818","Department for International Trade","false","2020-01-23","<p>My counterpart in the Welsh Government, the Noble Baroness Morgan of Ely, the Minister for International Relations and the Welsh Language, recently wrote to me that ‘For a small nation, Wales enjoys a reputation which stretches far beyond its borders’. She is right. Wales was my second visit as a Minister as we see the opportunities to help promote Wales abroad. Indeed I recall pushing the cause of Welsh Lamb quite recently in Vietnam. I hope we may continue those conversations today when I Chair the inaugural Ministerial Forum for Trade with Ministers from Scotland, Wales and Northern Ireland.</p><p /><p />","Bournemouth West","Conor Burns",,"2020-01-23T17:28:35.45Z","http://data.parliament.uk/resources/1172818/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2020-01-23","Agricultural Products: Wales","1","House of Commons","What discussions she has had with the Welsh Government on opportunities to promote Welsh produce abroad.","false","Biography information for Fay Jones","Brecon and Radnorshire","Fay Jones","900354"
"http://data.parliament.uk/resources/1172819","Department for International Trade","false","2020-01-23","<p>The Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP) is an ambitious regional trade agreement covering 11 countries across four continents.</p><p> </p><p>Joining would provide us with the opportunity to deepen our trading links with some of the world’s most diverse, growing economies, and will allow us to expand our influence in the world and strengthen the rules-based international system.</p><p> </p><p>No doubt CPTPP countries will be a valuable market for Aston Martin’s new DBX SUVs, which will be exported from the factory in my Rt Hon Friend for Vale of Glamorgan's constituency.</p>","South West Norfolk","Elizabeth Truss",,"2020-01-23T17:37:03.883Z","http://data.parliament.uk/resources/1172819/answer","Biography information for Elizabeth Truss","202","International Trade","International Trade","2020-01-23","Comprehensive and Progressive Agreement for Trans-Pacific Partnership","1","House of Commons","What assessment she has made of the potential economic opportunities for the UK of the Comprehensive and Progressive Agreement for Trans-Pacific Partnership.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","900355"
"http://data.parliament.uk/resources/1172820","Department for International Trade","false","2020-01-23","<p>As we prepare to leave the EU our priority has been the roll over of existing EU trade agreements.</p><p>As we prepare to have our own independent trade policy for the first time in over four decades our ambition for our country is to secure free trade agreements (FTA) with countries covering 80% of UK trade within three years of leaving the EU.</p><p>The United States, Australia, New Zealand and Japan are highly developed and likeminded economies. They are free market democracies and allies. Each has made clear they welcome the prospect of reaching a FTA with us making them natural lead partners in this endeavour.</p>","Bournemouth West","Conor Burns",,"2020-01-23T17:41:03.1Z","http://data.parliament.uk/resources/1172820/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2020-01-23","Trade Agreements","1","House of Commons","For what reasons her Department is prioritising trade deals with the US, Australia, New Zealand and Japan.","false","Biography information for Angela Richardson","Guildford","Angela Richardson","900358"
"http://data.parliament.uk/resources/1172883","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>Defra has not received any representations on the conduct of Veolia management in Harlow.</p><p> </p><p> </p>","Taunton Deane","Rebecca Pow",,"2020-01-28T10:44:13.72Z","http://data.parliament.uk/resources/1172883/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-23","Veolia Environment: Conduct","1","House of Commons","To ask the Secretary of State for the Environment, Food and Rural Affairs, what recent representations she has received on the conduct of Veolia management in Harlow.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","7192"
"http://data.parliament.uk/resources/1172885","Department for Digital, Culture, Media and Sport","false","2020-01-28","<p>The Government is committed to keeping the UK at the forefront of global action to tackle climate change and protect the environment, and the UK is the first major economy to legislate for net zero greenhouse gas emissions by 2050.</p><p><strong> </strong></p><p>In October 2019 the Government established a new Cabinet Committee on Climate Change chaired by the Prime Minister to coordinate government action on climate change across all areas of the economy, including the digital economy. In November 2019, we also launched a Net Zero Review which will assess how the UK can maximise economic growth opportunities as it transforms to a green economy, and ensure a fair balance of contributions from all those that will benefit.</p><p><strong> </strong></p><p>There are a number of digital technologies, such as the Internet of Things and AI, that have the potential to help the UK to achieve its environmental targets. DCMS are working closely with industry and the UK's scientific community to examine which technologies have the greatest potential, and how these technologies might be most effectively utilised to deliver a more sustainable digital and wider UK economy.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-01-28T13:43:03.51Z","http://data.parliament.uk/resources/1172885/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-23","Digital Technology: Carbon Emissions","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps he is taking to reduce the carbon footprint of the digital economy.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","7205"
"http://data.parliament.uk/resources/1172890","Treasury","false","2020-01-28","<p>Reliable estimates are not available for the Vehicle Excise Duty revenue made from motorhomes for any periods. In order to make an estimate this would only be available at disproportionate cost.</p><p> </p><p>The latest VED forecast was published as part of Spring Statement 2019. No adjustment was made in this forecast due to the sales of new motorhomes from 1<sup>st</sup> September 2019. To see the VED forecast made at Spring Statement 2019, see page 76 of the latest OBR Economic and Fiscal Outlook in the link below:</p><p><a href="https://obr.uk/download/economic-and-fiscal-outlook-march-2019/" target="_blank">https://obr.uk/download/economic-and-fiscal-outlook-march-2019/</a></p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-01-28T13:58:50.1Z","http://data.parliament.uk/resources/1172890/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2020-01-23","Motorhomes: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, how much revenue has been raised from Vehicle Excise Duty (VED) on sales of new motorhomes in each month since 1 September 2019; what the projected figure was for (a) each of those months and (b) 2019-20; and what adjustment has been made to the forecast for VED revenues for 2019-20 from the sales of new motorhomes in the light of sales since 1 September 2019.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","7226"
"http://data.parliament.uk/resources/1172891","Treasury","false","2020-01-28","<p>The department has received a number of representations from both former and current members of Parliament on this issue and I am sensitive to their concerns. The Government is considering the impact of changes to Vehicle Excise Duty (VED) to motorhomes carefully.</p><p> </p><p>As with all taxes, the Government keeps the VED treatment of motorhomes under review. Any changes will be considered by the Chancellor and announced at fiscal events.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-01-28T14:02:48.867Z","http://data.parliament.uk/resources/1172891/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2020-01-23","Motorhomes: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what representations were made to his Department by the former hon. Member for North West Durham in advance of the application of the new rates of Vehicle Excise Duty on motorhomes on 1 September 2019.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","7227"
"http://data.parliament.uk/resources/1172894","Department for Digital, Culture, Media and Sport","false","2020-01-28","<p>The government has committed to a review of the Gambling Act 2005 to make sure it is fit for the digital age. Further details will be announced in due course.</p><p /> <p>All operators providing gambling facilities to customers in Great Britain must be licensed by the Gambling Commission and comply with licence conditions, which include requirements to protect vulnerable people from being harmed by gambling. Operators are required to use the data at their disposal to identify and intervene when a customer shows signs of being at risk of harm.</p><p>The Gambling Commission is currently gathering data on online play and what that means for stakes limits, including looking closely at the case for introducing further protections for consumers online as a means of further reducing the risk of harm. Any changes they introduce with regards to online gambling will apply to all forms of remote gambling, including television.</p><p> </p>","Faversham and Mid Kent","Helen Whately","7231","2020-01-28T10:32:00.667Z","http://data.parliament.uk/resources/1172894/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-23","Betting: Internet","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of introducing a £2 maximum stake on fixed odds betting games online.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","7230"
"http://data.parliament.uk/resources/1172895","Department for Digital, Culture, Media and Sport","false","2020-01-28","<p>The government has committed to a review of the Gambling Act 2005 to make sure it is fit for the digital age. Further details will be announced in due course.</p><p /> <p>All operators providing gambling facilities to customers in Great Britain must be licensed by the Gambling Commission and comply with licence conditions, which include requirements to protect vulnerable people from being harmed by gambling. Operators are required to use the data at their disposal to identify and intervene when a customer shows signs of being at risk of harm.</p><p>The Gambling Commission is currently gathering data on online play and what that means for stakes limits, including looking closely at the case for introducing further protections for consumers online as a means of further reducing the risk of harm. Any changes they introduce with regards to online gambling will apply to all forms of remote gambling, including television.</p><p> </p>","Faversham and Mid Kent","Helen Whately","7230","2020-01-28T10:32:00.72Z","http://data.parliament.uk/resources/1172895/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-23","Betting: Television","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, whether he has made an assessment of the potential merits of a £2 maximum stake on fixed odds betting on (a) late-night roulette on television and (b) similar television gambling programmes.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","7231"
"http://data.parliament.uk/resources/1172900","Department for Education","false","2020-01-28","<p>Pause was successful in receiving funding through round 1 of the Children’s Social Care Innovation Programme to pilot the programme in 7 sites, then in round 2 to scale and spread the programme to 9 new local authority areas.</p><p> </p><p>Evaluation of round 1 of the programme was completed in 2017 and estimated that the yearly cost savings attributed to each child removal that had been avoided were £57,102. The report is published at the following link: <a href="https://www.gov.uk/government/publications/social-care-pause-programme" target="_blank">https://www.gov.uk/government/publications/social-care-pause-programme</a>.</p><p> </p><p>Evaluation of round 2 ends in March 2020 and is due to be published in the summer. Studies of both rounds use a before and after impact evaluation design to understand women’s outcomes at the start and throughout the programme. These findings will inform further decisions about continued scaling up of Pause both within the pilot local authorities and nationwide.</p><p> </p>","Chippenham","Michelle Donelan",,"2020-01-28T10:00:23.01Z","http://data.parliament.uk/resources/1172900/answer","Biography information for Michelle Donelan","60","Education","Education","2020-01-23","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment of the (a) value for money of the Pause programme (b) potential merits of introducing (i) that scheme and (ii) similar programmes nationwide.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","7236"
