"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1137361","Foreign and Commonwealth Office","false","2019-07-22","<p>We have serious concerns about the detention of more than a million Uyghurs, along with widespread surveillance and restrictions targeted at minorities. British diplomats in China visit Xinjiang every few months, in order to see at first-hand the situation there. They most recently visited in May 2019, and their observations have supported much of the recent open source reporting about the restrictions targeted at specific ethnic groups.</p><p>Ministers and senior officials frequently raise the human rights issues in the region with their Chinese counterparts, most recently in a public statement on 3 July at the 41st session of the UN Human Rights Council. The Foreign Secretary also highlighted our concerns with Chinese State Councillor and Foreign Minister Wang Yi during his most recent visit to China, in July 2018. Later that month, the Minister for Asia and the Pacific did the same with his Chinese counterpart Vice Minister Guo Yezhou. Additionally, our Embassy in Beijing regularly raises the treatment of Uyghurs in Xinjiang with the Chinese authorities.</p><p>Reports about forced separation of children add to the growing body of disturbing evidence highlighting the situation Uyghurs face in Xinjiang. We will continue to monitor the situation closely and raise our concerns with the Chinese government at all levels bilaterally and in appropriate UN fora, including the Human Rights Council.</p>","Lord Ahmad of Wimbledon","2019-07-22T12:51:42.61Z","http://data.parliament.uk/resources/1137361/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","China: Muslims","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that Muslim children are being separated from their families, faith and language in schools in Xinjiang; and what representations they intend to make about such separations to the government of China.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16968"
"http://data.parliament.uk/resources/1137362","Foreign and Commonwealth Office","false","2019-07-22","<p>We have serious concerns about the detention of more than a million Uyghurs, along with widespread surveillance and restrictions targeted at minorities. British diplomats in China visit Xinjiang every few months, in order to see at first-hand the situation there. They most recently visited in May 2019, and their observations have supported much of the recent open source reporting about the restrictions targeted at specific ethnic groups.</p><p>Ministers and senior officials frequently raise the human rights issues in the region with their Chinese counterparts, most recently in a public statement on 3 July at the 41st session of the UN Human Rights Council. The Foreign Secretary also highlighted our concerns with Chinese State Councillor and Foreign Minister Wang Yi during his most recent visit to China, in July 2018. Later that month, the Minister for Asia and the Pacific did the same with his Chinese counterpart Vice Minister Guo Yezhou. Additionally, our Embassy in Beijing regularly raises the treatment of Uyghurs in Xinjiang with the Chinese authorities.</p><p>Reports about forced separation of children add to the growing body of disturbing evidence highlighting the situation Uyghurs face in Xinjiang. We will continue to monitor the situation closely and raise our concerns with the Chinese government at all levels bilaterally and in appropriate UN fora, including the Human Rights Council.</p>","Lord Ahmad of Wimbledon","2019-07-22T12:52:44.78Z","http://data.parliament.uk/resources/1137362/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","China: Detainees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that in one township in Xinjiang more than 400 children have lost both of their parents to some form of internment in camps or prisons; and what assessment they have made of whether those internments are part of a campaign to systematically remove children from their roots and their family’s beliefs.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16969"
"http://data.parliament.uk/resources/1137363","Foreign and Commonwealth Office","false","2019-07-22","<p>​We understand that the majority of the Catholic Church managed health centres recently closed by the Eritrean Government have reopened under Ministry of Health management. Due to restrictions on travel, and with no independent media in Eritrea, it is difficult for UK Embassy staff to verify these reports themselves or the consequences of the original closures. The Eritrean Government has stated that the closures are part of a long-term plan to bring all healthcare provisions under the Government. We have raised with the Eritrean Ambassador in London and our Ambassador in Asmara has requested a meeting with the Eritrean Foreign Minister.</p>","Lord Ahmad of Wimbledon","2019-07-22T12:53:08.247Z","http://data.parliament.uk/resources/1137363/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","Eritrea: Health Centres","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 4 July (HL16637), whether they can now provide an assessment of the impact of the government of Eritrea's enforced closure of Church-run health centres; whether staff in Eritrea have been able to visit and gather evidence of the impact of such closures on the local community; what assessment they have made of the reported deaths resulting from the closure of those facilities; and when they intend to raise this matter with (1) the government of Eritrea, and (2) the Eritrean Ambassador to the UK.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16970"
"http://data.parliament.uk/resources/1137364","Foreign and Commonwealth Office","false","2019-07-22","<p>We are deeply concerned by the human rights violations and abuses reported by the UN in August 2018. It is vital that all parties to the conflict make every effort to promote and protect human rights. Yemen remains a human rights priority country for the UK. In the 2018 Foreign and Commonwealth Office (FCO) Human Rights and Democracy Report, we highlighted our concerns over women’s rights including girls’ education, the recruitment of child soldiers, arbitrary detention, and attacks on freedom of religion or belief and on freedom of speech and association. We have raised the FCO's report directly with the Human Rights Minister for the Government of Yemen, voicing our concerns. We will continue to work with all parties and international partners, including the UN High Commissioner for Human Rights, to find a political solution to the conflict, in order to create the conditions to improve and protect human rights in Yemen.​</p>","Lord Ahmad of Wimbledon","2019-07-22T12:53:32.313Z","http://data.parliament.uk/resources/1137364/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","Yemen: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the conclusions and recommendations of the report by the United Nations High Commissioner for Human Rights Situation of human rights in Yemen, including violations and abuses since September 2014, published on 17 August 2018.","false","Biography information for Lord Bates","Lord Bates","HL16971"
"http://data.parliament.uk/resources/1137380","Foreign and Commonwealth Office","false","2019-07-22","<p>​We are aware of media reports stating that Turkey is planning to establish a permanent military base in the Hakurk region of northern Iraq. We cannot verify the accuracy of these reports, nor the consent of the Government of Iraq on this matter. We continue to urge dialogue between Iraq and Turkey, in order to ensure sustained co-operation in combatting terrorism in the region.</p>","Lord Ahmad of Wimbledon","2019-07-22T12:57:57.84Z","http://data.parliament.uk/resources/1137380/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","Iraq: Turkey","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that Turkey is planning to establish a permanent military base in the Hakurk region of northern Iraq; and whether the government of Iraq is in agreement with any such plan.","false","Biography information for Lord Hylton","Lord Hylton","HL16987"
"http://data.parliament.uk/resources/1137381","Foreign and Commonwealth Office","false","2019-07-15","<p>​We have been closely engaged on the case of Abdel Moneim Aboul Fotouh. Officials raised his case with Egyptian authorities on 4 July in London and on 7 July in Cairo. We will continue to urge the Egyptian authorities to ensure all detainees are treated in accordance with relevant international human right standards and continue to raise the importance of access to medical care.</p>","Lord Ahmad of Wimbledon","2019-07-15T15:16:49.46Z","http://data.parliament.uk/resources/1137381/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","Abdel Moneim Aboul Fotouh","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of Egypt about the case for transferring Abdel Moneim Aboul Fotouh from prison to hospital for urgent medical treatment.","false","Biography information for Lord Hylton","Lord Hylton","HL16988"
"http://data.parliament.uk/resources/1137382","Foreign and Commonwealth Office","false","2019-07-22","<p>​We share concerns over recent reports on the conditions faced in US detention facilities. The President signed a Bill on 1 July providing emergency funding, including humanitarian support, in part to help address those conditions. We will continue to monitor the situation, but immigration policy in the US, including the conduct and manner of independent inspections, is a matter for the US Government.</p>","Lord Ahmad of Wimbledon","2019-07-22T12:56:48.777Z","http://data.parliament.uk/resources/1137382/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","USA: Detention Centres","2","House of Lords","To ask Her Majesty's Government what discussions they intend to have with the government of the United States about the case for independent inspections of detention centres for refugees and migrants held near the frontier with Mexico.","false","Biography information for Lord Hylton","Lord Hylton","HL16989"
"http://data.parliament.uk/resources/1137383","Foreign and Commonwealth Office","false","2019-07-22","<p>​The Philippines ratified the UN Convention on the Rights of the Child in 1990.</p><p>Officials at our Embassy in Manila regularly raise the issue of Children in Conflict with the Law and the detention of children as part of the Embassy's engagement with the relevant local authorities and the Philippines security sector.</p>","Lord Ahmad of Wimbledon","2019-07-22T12:55:19.367Z","http://data.parliament.uk/resources/1137383/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","Philippines: UN Convention on the Rights of the Child","2","House of Lords","To ask Her Majesty's Government whether the government of the Philippines has ratified the UN Convention on the Rights of the Child (UNCRC); and what plans they have to discuss with that government how the provisions of the UNCRC could be applied to children in detention in the Philippines.","false","Biography information for Lord Hylton","Lord Hylton","HL16990"
"http://data.parliament.uk/resources/1137394","Foreign and Commonwealth Office","false","2019-07-22","<p>We have serious concerns about the detention of more than a million Uyghurs, along with widespread surveillance and restrictions targeted at minorities. British diplomats in China visit Xinjiang every few months, in order to see at first-hand the situation there. They most recently visited in May 2019, and their observations have supported much of the recent open source reporting about the restrictions targeted at specific ethnic groups.</p><p>Ministers and senior officials frequently raise the human rights issues in the region with their Chinese counterparts, most recently in a public statement on 3 July at the 41st session of the UN Human Rights Council. The Foreign Secretary also highlighted our concerns with Chinese State Councillor and Foreign Minister Wang Yi during his most recent visit to China, in July 2018. Later that month, the Minister for Asia and the Pacific did the same with his Chinese counterpart Vice Minister Guo Yezhou. Additionally, our Embassy in Beijing regularly raises the treatment of Uyghurs in Xinjiang with the Chinese authorities.</p><p>Reports about forced separation of children add to the growing body of disturbing evidence highlighting the situation Uyghurs face in Xinjiang. We will continue to monitor the situation closely and raise our concerns with the Chinese government at all levels bilaterally and in appropriate UN fora, including the Human Rights Council.</p><p>​</p>","Lord Ahmad of Wimbledon","2019-07-22T12:54:38.4Z","http://data.parliament.uk/resources/1137394/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","China: Uyghurs","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of China about reports of (1) forcible separations, and (2) re-education, of Uighur children in the eastern province of Xinjiang.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL17001"
"http://data.parliament.uk/resources/1137395","Foreign and Commonwealth Office","false","2019-07-22","<p>All IAF-funded project work undergoes assessment and review. We are not able to disclose information related to particular IAF projects in greater detail as we have a duty to maintain the confidence and confidentiality of our partners.</p>","Lord Ahmad of Wimbledon","2019-07-22T12:56:28.277Z","http://data.parliament.uk/resources/1137395/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","Saudi Arabia: Integrated Activity Fund","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 8 July (HL16673), whether they have assessed training provided to the Saudi Arabian military financed by the Integrated Activity Fund since the Court of Appeal ruling that the sale of arms to Saudi Arabia was unlawful.","false","Biography information for Lord Scriven","Lord Scriven","HL17002"
