"uri","answering body","tabling member printed","type","type > uri"
"http://data.parliament.uk/resources/1454881","Cabinet Office","Hilary Benn",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1401384","Cabinet Office","Layla Moran",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1503938","Cabinet Office","Stewart Hosie",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1357166","Cabinet Office","Owen Thompson",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1419037","Cabinet Office","Sarah Olney",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1419040","Cabinet Office","Sarah Olney",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1181409","Cabinet Office","Baroness Bennett of Manor Castle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1189744","Cabinet Office","Baroness Hayter of Kentish Town",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1472643","Cabinet Office","Layla Moran",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1467248","Cabinet Office","Hilary Benn",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
