"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/175093","Department of Health","false","2015-01-26","<p>Monitor and NHS England consulted on 2015-16 National Tariff proposals from 26 November to 24 December 2014. They received 310 formal responses, together with approximately 109 emails, 38 letters and 6,765 signatories on an e-petition organised by a mental health charity, conveying a range of views on all aspects of the National Tariff. Monitor is in the process of analysing responses in order to identify formal objections to the methodology and assess other responses received.</p><p> </p><p> </p><p> </p><p>The validation process is complex, and involves checking that any formal objection represents the corporate view of a relevant organisation (as opposed to the personal opinion of any one individual within it). The outcome of this analysis, together with feedback from the consultation generally, will be considered by Monitor’s board in due course for a final decision on the way forward. It would not be appropriate at this time to discuss individual elements of this feedback.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-26T17:46:34.8Z",,"http://data.parliament.uk/resources/175093/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/175093/answer",,,,,"17","Health","Health","2015-01-21","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health, what representations his Department has received on the effect on patients and NHS Trusts and foundation trusts of the 3.8 per cent efficiency factor proposed in the Monitor and NHS England document, 2015/16 National Tariff Payment System: a consultation notice.","false","Biography information for Derek Twigg","Halton","Derek Twigg","221510"
"http://data.parliament.uk/resources/175095","Department of Health","false","2015-01-26","<p>The Secretary of State for Health has frequent discussions with both the Chancellor of the Exchequer and the Secretary of State for Communities and Local Government which encompass a wide variety of topics, including social care.</p><p> </p><p><strong> </strong></p><p> </p><p>In particular, Ministers recently met to discuss how best to tackle delayed discharges from hospital. As a result the Department has issued a new ring-fenced grant to local authorities worth £25 million.</p><p> </p>","North Norfolk","Norman Lamb",,"2015-01-26T17:00:45.343Z",,"http://data.parliament.uk/resources/175095/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/175095/answer",,,,,"17","Health","Health","2015-01-21","Social Services","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with (a) the Chancellor of the Exchequer and (b) the Secretary of State for Communities and Local Government about the effect of changes to local authority budgets on funding for adult social care.","false","Biography information for Derek Twigg","Halton","Derek Twigg","221514"
"http://data.parliament.uk/resources/175096","Department of Health","false","2015-01-26","<p>We expect providers and commissioners to make efficiency savings without affecting the quality of, or access to, services.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-26T17:32:46.313Z",,"http://data.parliament.uk/resources/175096/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/175096/answer",,,,,"17","Health","Health","2015-01-21","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the effect on quality and access to care of failure by NHS providers and commissioners to achieve the 3.8 per cent efficiency factor proposed in 2015/16 National Tariff Payment System: a consultation notice.","false","Biography information for Derek Twigg","Halton","Derek Twigg","221511"
"http://data.parliament.uk/resources/175097","Department of Health","true","2015-01-26","<p>Information is not available in the format requested. The data that is available is shown in the following tables.</p><p> </p><p> </p><p> </p><p>Table 1: St Helens and Knowsley Hospitals NHS Trust</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Patients</p></td><td><p>Days</p></td><td> </td></tr><tr><td><p>January 2014</p></td><td><p>8</p></td><td><p>282</p></td><td> </td></tr><tr><td><p>February 2014</p></td><td><p>5</p></td><td><p>233</p></td><td> </td></tr><tr><td><p>March 2014</p></td><td><p>5</p></td><td><p>253</p></td><td> </td></tr><tr><td><p>April 2014</p></td><td><p>3</p></td><td><p>186</p></td><td> </td></tr><tr><td><p>May 2014</p></td><td><p>7</p></td><td><p>188</p></td><td> </td></tr><tr><td><p>June 2014</p></td><td><p>7</p></td><td><p>158</p></td><td> </td></tr><tr><td><p>July 2014</p></td><td><p>4</p></td><td><p>227</p></td><td> </td></tr><tr><td><p>August 2014</p></td><td><p>4</p></td><td><p>155</p></td><td> </td></tr><tr><td><p>September 2014</p></td><td><p>3</p></td><td><p>166</p></td><td> </td></tr><tr><td><p>October 2014</p></td><td><p>5</p></td><td><p>186</p></td><td> </td></tr><tr><td><p>November 2014</p></td><td><p>3</p></td><td><p>143</p></td><td> </td></tr><tr><td><p>December 2014</p></td><td><p>3</p></td><td><p>149</p></td><td> </td></tr><tr><td> </td><td colspan="3"> </td></tr></tbody></table><p> </p><p><em>Source</em>: NHS England</p><p> </p><p> </p><p> </p><p><em>Notes:</em></p><p> </p><ol start="1" type="1"><li>Patients: The number of patients whose transfer is delayed at midnight on the last Thursday of the month.</li><li>Days: The number of days delayed within the month for all patients delayed throughout the month.</li></ol><p> </p><p> </p><p> </p><p> </p><p> </p><p>Table 2: Warrington and Halton Hospitals NHS Foundation Trust</p><p> </p><table><tbody><tr><td colspan="3"> </td></tr><tr><td><p>Month</p></td><td><p>Patients</p></td><td><p>Days</p></td></tr><tr><td><p>January 2014</p></td><td><p>20</p></td><td><p>407</p></td></tr><tr><td><p>February 2014</p></td><td><p>19</p></td><td><p>591</p></td></tr><tr><td><p>March 2014</p></td><td><p>16</p></td><td><p>535</p></td></tr><tr><td><p>April 2014</p></td><td><p>26</p></td><td><p>513</p></td></tr><tr><td><p>May 2014</p></td><td><p>24</p></td><td><p>548</p></td></tr><tr><td><p>June 2014</p></td><td><p>14</p></td><td><p>537</p></td></tr><tr><td><p>July 2014</p></td><td><p>20</p></td><td><p>688</p></td></tr><tr><td><p>August 2014</p></td><td><p>26</p></td><td><p>880</p></td></tr><tr><td><p>September 2014</p></td><td><p>24</p></td><td><p>576</p></td></tr><tr><td><p>October 2014</p></td><td><p>20</p></td><td><p>458</p></td></tr><tr><td><p>November 2014</p></td><td><p>9</p></td><td><p>425</p></td></tr><tr><td><p>December 2014</p></td><td><p>11</p></td><td><p>222</p></td></tr><tr><td> </td><td colspan="2"> </td></tr></tbody></table><p> </p><p><em>Source</em>: NHS England</p><p> </p><p> </p><p> </p><p><em>Notes:</em></p><p> </p><ol start="1" type="1"><li>Patients: The number of patients whose transfer is delayed at midnight on the last Thursday of the month.</li><li>Days: The number of days delayed within the month for all patients delayed throughout the month.</li></ol><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb",,"2015-01-26T16:57:42.05Z","2015-01-26T17:14:04.787Z","http://data.parliament.uk/resources/175097/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/175097/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/175097/answer/previousversion/41239","Biography information for Jane Ellison","17","Health","Health","2015-01-21","Hospital Beds: North West","1","House of Commons","To ask the Secretary of State for Health, how many delayed discharges there were from (a) St Helens and Knowsley Hospitals Trust and (b) Warrington and Halton Hospitals NHS Foundation Trust in each month since January 2014.","false","Biography information for Derek Twigg","Halton","Derek Twigg","221512"
"http://data.parliament.uk/resources/175098","Department of Health","false","2015-01-26","<p>The Department does not hold information on the number of nurses who have left the National Health Service before retirement age.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-01-26T16:48:10.41Z",,"http://data.parliament.uk/resources/175098/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/175098/answer",,,,,"17","Health","Health","2015-01-21","Nurses: Resignations","1","House of Commons","To ask the Secretary of State for Health, how many nurses have left the NHS before normal retirement age in each year since 2010.","false","Biography information for Derek Twigg","Halton","Derek Twigg","221513"
"http://data.parliament.uk/resources/167788","Department of Health","false","2014-12-09","<p>The following table indicates the number of posts commissioned and filled and the fill rate for general practitioner (GP) training in England since 2010.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Posts Commissioned</p></td><td><p>Posts Filled</p></td><td><p>% Filled</p></td></tr><tr><td><p>2010</p></td><td><p>2,732</p></td><td><p>2,800</p></td><td><p>102.49%</p></td></tr><tr><td><p>2011</p></td><td><p>2,672</p></td><td><p>2,658</p></td><td><p>99.48%</p></td></tr><tr><td><p>2012</p></td><td><p>2,687</p></td><td><p>2,669</p></td><td><p>99.33%</p></td></tr><tr><td><p>2013</p></td><td><p>2,761</p></td><td><p>2,738</p></td><td><p>99.17%</p></td></tr></tbody></table><p> </p><p><em>Source:</em> National Recruitment Office for GP training and Health Education England</p><p> </p><p> </p><p> </p><p>The final fill rate for 2014 recruitment rounds will be confirmed by Health Education England (HEE) once all trainees have started in their training posts.</p><p> </p><p> </p><p> </p><p>HEE has also been mandated to ensure that 50% of trainees completing foundation level training enter GP training programmes by 2016. To achieve this, HEE plans to increase GP training to 3,250 places per year by 2016 from an average of approximately 2,700 per annum over the last 5 years (representing a 20% increase).</p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-12-09T16:13:59.447Z",,"http://data.parliament.uk/resources/167788/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/167788/answer",,,,,"17","Health","Health","2014-12-03","General Practitioners: Recruitment","1","House of Commons","To ask the Secretary of State for Health, what proportion of graduating medical students opted for general practice in each year since 2010.","false","Biography information for Derek Twigg","Halton","Derek Twigg","217134"
"http://data.parliament.uk/resources/167492","Department of Health","false","2014-12-09","<p>The number of general practitioners who have retired at the age of 65 since 2010 is not available.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-12-09T15:36:31.783Z",,"http://data.parliament.uk/resources/167492/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/167492/answer",,,,,"17","Health","Health","2014-12-02","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, how many GPs have retired at the age of 65 in each year since 2010.","false","Biography information for Derek Twigg","Halton","Derek Twigg","216909"
"http://data.parliament.uk/resources/167493","Department of Health","false","2014-12-09","<p>The annual National Health Service General and Personal Medical Services workforce census, published by the Health and Social Care Information Centre, shows there were 36,294 full time equivalent general practitioners (GPs) working and training in the NHS in England as at 30 September 2013. The next census, reflecting the position in September 2014, will be published in March 2015.</p><p> </p><p> </p><p> </p><p>Health Education England (HEE) plans to increase GP training to 3,250 places per year by 2016 from an average of approximately 2,700 per annum over the last five years (representing a 20% increase).</p><p> </p><p> </p><p> </p><p>HEE’s commitment to ensure a minimum of 3,250 trainees per year enter GP training programmes in England by 2016 will enable delivery of 20,682 newly qualified GPs by 2020 and will increase the total number of GPs available by 5,000.</p><p> </p><p> </p><p> </p><p>Joint action with the Royal College of General Practitioners will seek to promote the future of General Practice and careers in it, so that young doctors choose to take these increased training opportunities.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-12-09T16:18:48.983Z",,"http://data.parliament.uk/resources/167493/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/167493/answer",,,,,"17","Health","Health","2014-12-02","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, pursuant to his contribution of 1 December 2014, Official Report, column 61, on NHS (Five Year Forward View), how many full-time equivalent GPs were in post on 1 April 2014; and how many he plans will be in post on 1 April (a) 2015, (b) 2016, (c) 2017, (d) 2018 and (e) 2019.","false","Biography information for Derek Twigg","Halton","Derek Twigg","216910"
"http://data.parliament.uk/resources/167494","Department of Health","false","2014-12-09","<p>My Rt. hon. Friend the Secretary of State for Health used the number of 20,000 extra staff as an estimate of the number of posts, across all parts of the National Health Service clinical workforce, which could be filled following the announcement of £1.5 billion for the NHS frontline in 2015-16, as a way of putting the Chancellor’s pledge into context.</p><p> </p><p> </p><p> </p><p>This £1.5 billion is part of a £2.5 billion funding package for the NHS in 2015-16 based on the government's long term economic plan.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","216912","2014-12-09T17:07:50.147Z",,"http://data.parliament.uk/resources/167494/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/167494/answer",,,,,"17","Health","Health","2014-12-02","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, pursuant to his contribution of 1 December 2014, Official Report, column 61, on NHS (Five Year Forward View), what the cost is of funding the 20,000 posts; and from what budgets they will be funded.","false","Biography information for Derek Twigg","Halton","Derek Twigg","216911"
"http://data.parliament.uk/resources/167495","Department of Health","false","2014-12-09","<p>My Rt. hon. Friend the Secretary of State for Health used the number of 20,000 extra staff as an estimate of the number of posts, across all parts of the National Health Service clinical workforce, which could be filled following the announcement of £1.5 billion for the NHS frontline in 2015-16, as a way of putting the Chancellor’s pledge into context.</p><p> </p><p> </p><p> </p><p>This £1.5 billion is part of a £2.5 billion funding package for the NHS in 2015-16 based on the government's long term economic plan.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","216911","2014-12-09T17:07:50.037Z",,"http://data.parliament.uk/resources/167495/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/167495/answer",,,,,"17","Health","Health","2014-12-02","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, pursuant to his contribution of 1 December 2014, Official Report, column 61, on NHS (Five Year Forward View), what the 20,000 additional posts are.","false","Biography information for Derek Twigg","Halton","Derek Twigg","216912"
