"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050383","Department for Work and Pensions","false","2019-02-06","<p>Advances are available to those receiving Universal Credit, DWP legacy income related benefits (such as Employment and Support Allowance, Income Support, Jobseeker’s Allowance), and Pension Credit.</p><p> </p><p>However, advances are not available for those receiving Disability Living Allowance or Personal Independence Payment (which are non means tested and for people with personal care and/or mobility needs because of a mental or physical disability).</p><p> </p><p>There is no prescriptive definition of hardship used in determining an advance award in Universal Credit, or a Short Term Benefit Advance for DWP legacy income related benefits: we tailor the support that we provide and consider each case on its own merits given the financial and other circumstances of the claimant and their immediate family.</p>","Reading West","Alok Sharma",,"2019-02-06T16:25:02.767Z","http://data.parliament.uk/resources/1050383/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-29","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 22 October 2018 to Question 182114 on Universal Credit, what definition of genuine hardship is used by her Department to determine whether exceptional circumstances apply to a claim for an advance payment of (a) legacy benefits, (b) personal independence payment and (c) universal credit.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","213954"
"http://data.parliament.uk/resources/992785","Department for Work and Pensions","false","2019-01-03","<p>The maximum value of an advance payment of Universal Credit is the claimant’s standard allowance plus any additional amounts to provide for extra needs such as housing, children or disability, up to 100% of the claimant’s indicative award and can be repaid over 12 months.</p><p>There is not a prescriptive list of exceptional circumstances to allow the deferral of the advance repayment. Consideration is given to whether the household would face genuine hardship.</p><p>During the recovery of the advance, exceptional circumstances may occur that were not foreseen when the advance was taken out. For example hospital visits resulting in unexpected and regular bus/taxi fares. If these circumstances push the claimant into genuine hardship resulting in difficulty repaying the advance over the agreed recovery time, a maximum 3 month deferral can be considered. Full recovery must currently be made within 12 months. However, from October 2021, the recovery period for advances will increase from 12 to 16 months.</p><p> </p><p> </p>","Reading West","Alok Sharma","182115","2019-01-03T17:29:14.757Z","http://data.parliament.uk/resources/992785/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria her Department uses to calculate the value of an advance under universal credit provided to claimants awaiting their first universal credit instalment.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","182114"
"http://data.parliament.uk/resources/992786","Department for Work and Pensions","false","2019-01-03","<p>The maximum value of an advance payment of Universal Credit is the claimant’s standard allowance plus any additional amounts to provide for extra needs such as housing, children or disability, up to 100% of the claimant’s indicative award and can be repaid over 12 months.</p><p>There is not a prescriptive list of exceptional circumstances to allow the deferral of the advance repayment. Consideration is given to whether the household would face genuine hardship.</p><p>During the recovery of the advance, exceptional circumstances may occur that were not foreseen when the advance was taken out. For example hospital visits resulting in unexpected and regular bus/taxi fares. If these circumstances push the claimant into genuine hardship resulting in difficulty repaying the advance over the agreed recovery time, a maximum 3 month deferral can be considered. Full recovery must currently be made within 12 months. However, from October 2021, the recovery period for advances will increase from 12 to 16 months.</p><p> </p><p> </p>","Reading West","Alok Sharma","182114","2019-01-03T17:29:14.817Z","http://data.parliament.uk/resources/992786/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how exceptional circumstances is defined when determining whether a universal credit claimant in receipt of a universal credit advance payment is eligible for the three-month discretionary period after the first universal credit instalment before repayments of that advance begin.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","182115"
"http://data.parliament.uk/resources/992787","Department for Work and Pensions","false","2018-10-30","<p>Advances are available in legacy benefits and Universal Credit to help claimants ahead of their first benefit payment. The number of advances made for claimants in the Garston and Halewood constituency is not readily available and can only be provided at disproportionate cost.</p><p> </p><p>Our latest internal management information data as of July 2018 shows that, nationally, over 60% of new claims currently receive either a ‘New Claim’ or ‘Benefit Transfer’ advance which shows claimants are getting the support they need.</p><p> </p><p>There is no provision for advance payments when applying for Personal Independence Payment, as entitlement has to be established first.</p><p> </p>","Reading West","Alok Sharma",,"2018-10-30T18:01:40.817Z","http://data.parliament.uk/resources/992787/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-22","Social Security Benefits: Garston and Halewood","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of (a) legacy benefits, (b) personal independence payment and (c) universal credit in the Garston and Halewood constituency have been given an advance benefit payment to cover a delay in the receipt of their benefit instalments in the last 12 months.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","182116"
"http://data.parliament.uk/resources/987742","Department for Work and Pensions","false","2018-10-23","<p>We work extensively with stakeholders, including housing associations in South Liverpool, to support Universal Credit claimants to pay their rent. Several Liverpool based housing associations are enrolled as Trusted Partners on the Landlord Portal, including Riverside Housing which took part in the Trusted Partner Pilot, and which was one of the first housing associations to enrol on the Landlord Portal. Jobcentres in Liverpool have been working closely with a wide range of partners including Registered Social Landlords throughout the preparation and delivery stages of Universal Credit, to help tenants and identify areas where further support may be required.</p><p> </p><p>The best way to ensure people pay their rent is to help them into work. Under Universal Credit, people are moving into work faster and staying in work longer than under the previous system. The changes announced as part of the £1.5bn package of improvements in the Autumn 2017 Budget support claimants during the first assessment period to prevent them from falling into arrears while their claim is assessed.</p>","Reading West","Alok Sharma",,"2018-10-23T16:40:54.477Z","http://data.parliament.uk/resources/987742/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-15","Universal Credit: Liverpool","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with housing associations in South Liverpool on the potential effect of the introduction of universal credit on tenants' ability to make rental payments.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","179125"
"http://data.parliament.uk/resources/987931","Department for Work and Pensions","false","2018-10-23","<p>We review research carried out by organisations including the Trussell Trust to add to our understanding of food bank use, and are considering requirements to add to our evidence base.</p><p> </p><p>We have no current plans to develop official national statistics on food bank use. However, the Office for National Statistics is leading a project to improve statistics on household food insecurity by reviewing all existing official and non-official sources of data and looking at options to fill data gaps in partnership with government departments, including the Department for Work and Pensions.</p>","North Swindon","Justin Tomlinson",,"2018-10-23T14:40:45.473Z","http://data.parliament.uk/resources/987931/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will take steps to collect official statistics on food bank usage in the UK following the national roll-out of universal credit.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","179129"
"http://data.parliament.uk/resources/987933","Department for Work and Pensions","false","2018-10-23","<p>People use food banks for many reasons, and it would be misleading to link them to any single cause. We are constantly reviewing research carried out by organisations including the Trussell Trust, to add to our understanding of food bank use, and will consider requirements to add to our evidence base. Work offers people the best opportunity to get out of poverty and Universal Credit gets people to work faster and staying in work longer than the outdated legacy benefits system.</p><p> </p><p>As a safeguard for people needing more support, we have a well-established system of hardship payments, benefit advances and budgeting loans. We have introduced a further package of measures this year for Universal Credit claimants which were announced at Autumn Budget 2017. This comprehensive package worth £1.5 billion to help people in their first assessment period included, the abolition of waiting days, the introduction of advances up to 100% of a claimant’s indicative award (repayable over a period of up to 12 months), and a two week transitional payment for those previously claiming Housing Benefit.</p>","Reading West","Alok Sharma",,"2018-10-23T16:44:04.373Z","http://data.parliament.uk/resources/987933/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the national roll-out of universal credit on the incidence of food bank usage in the UK.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","179130"
"http://data.parliament.uk/resources/987934","Department for Work and Pensions","false","2018-10-23","<p>National statistics on children in low income are set out in DWP’s annual &quot;Households Below Average Income&quot; publication. The latest figures available are for the year to 2016/17. The number and proportion of children in low income is not available at a constituency level in this publication because the survey sample sizes are too small to support the production of robust estimates at this geography. Latest 3-year estimates for the North West region in 2014/15 - 2016/17 show the rate of children in absolute low income at 20% Before Housing Costs, this is a decrease of 4 percentage points from 24% in 2007/08-2009/10.</p><p> </p><p>The best way to help people improve their lives is through employment, and people on Universal Credit move into work faster and stay in work longer. Work offers families the best opportunity to move out of poverty and Universal Credit strengthens incentives for parents to move into and progress in work. There are 300,000 fewer children in absolute low income compared with 2010 – a record low. The Government has made a statutory commitment to continue to publish data on individuals in low income, including on the number of children in low income. We will continue to monitor the number of children in low income for future Households Below Average Income publications as the roll-out of Universal Credit progresses.</p>","North Swindon","Justin Tomlinson",,"2018-10-23T15:14:16.117Z","http://data.parliament.uk/resources/987934/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-15","Universal Credit: Garston and Halewood","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the potential effects of the roll-out of Universal Credit on child poverty levels in Garston and Halewood constituency.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","179131"
"http://data.parliament.uk/resources/984897","Department for Work and Pensions","false","2018-10-18","<p>A reply was sent to the hon. Member on 15 October.</p><p> </p>","Reading West","Alok Sharma",,"2018-10-18T16:24:38.05Z","http://data.parliament.uk/resources/984897/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-10","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to respond to the letter of 5 September 2018 from the hon. Member for Garston and Halewood regarding an answer to Question 167153 answered on 4 September 2018.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","177606"
"http://data.parliament.uk/resources/984906","Department for Work and Pensions","false","2018-10-22","<p>Information about the length of time it takes for claimants of Disability Living Allowance to receive backdated payments as a result of decisions made by DWP being overturned on appeal is not available.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-10-22T16:18:13.393Z","http://data.parliament.uk/resources/984906/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-10","Disability Living Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 24 July to Question 167889 on Disability Living Allowance: Appeals, what estimate she has made of the length of time it will take for claimants of disability living allowance to receive backdated payments as a result of decisions made by her Department being overturned on appeal.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","177612"
