"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/838899","Department for Environment, Food and Rural Affairs","false","2018-02-15","<p>There are currently no specific EU or national requirements governing the sale and labelling of Halal or Kosher meat. Where any information of this nature is provided voluntarily, it must be accurate and must not be misleading.</p><p> </p><p>It is for Muslim religious authorities to determine what is Halal and as such some Halal accreditation bodies will accept meat from animals that are stunned prior to slaughter as Halal, whereas others will only accept meat from animals slaughtered without stunning.</p><p> </p>",,"Lord Gardiner of Kimble",,"2018-02-15T14:07:14.613Z","http://data.parliament.uk/resources/838899/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-08","Meat: Ritual Slaughter","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the proportion of meat (1) sold as Halal which has not been slaughtered in accordance with Halal requirements, and (2) not sold as Halal which has been slaughtered in accordance with Halal requirements nonetheless.","false","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","HL5539"
"http://data.parliament.uk/resources/838900","Home Office","false","2018-02-14","<p>There is no specific notice period for failed asylum seekers to leave the UK. <br>Individuals, including failed asylum seekers, with no leave to remain and no further outstanding applications are expected to leave the UK voluntarily at the earliest opportunity. The Home Office provides assistance and advice to facilitate voluntary returns</p><p>If an individual refuses to leave the UK voluntarily, the Home Office will pursue an enforced return. They will be issued with a ‘notice of liability for removal’, which sets out that they can be removed after seven calendar days if they are not detained, and 72 hours if they are detained</p><p>Family groups are provided with greater support and advice and will be invited to attend a family return conference. The notice of liability for removal is a minimum of two weeks after the family return conference.</p>",,"Baroness Williams of Trafford",,"2018-02-14T16:52:51.6Z","http://data.parliament.uk/resources/838900/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-02-08","Asylum: Deportation","2","House of Lords","To ask Her Majesty's Government how much notice failed asylum seekers are given to leave the UK.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL5540"
"http://data.parliament.uk/resources/838928","Scotland Office","false","2018-02-20","<p>The £3.7 billion Ministry of Defence contract for the first three Type 26 frigates, to be followed by five more, and the £635 million investment in the Offshore Patrol Vessel programme have guaranteed the shipbuilding industry on the Clyde work for 20 years and safeguarded 1,700 shipbuilding jobs in Scotland.</p><p> </p><p>Additionally, the second of the Queen Elizabeth Class Aircraft Carriers is currently being fitted out in Rosyth, and the National Shipbuilding Strategy has set out our commitment to a competition to design and build Type 31e frigates here in the UK<strong>. </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-02-20T10:06:25.867Z","http://data.parliament.uk/resources/838928/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-02-08","Shipbuilding: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether his Department has made an assessment of the economic contributions  of Ministry of Defence contracts to the shipbuilding industry in Scotland.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","127490"
"http://data.parliament.uk/resources/838959","HM Treasury","false","2018-02-20","<p>HM Revenue and Customs has no plans to publish the minutes of these meetings.</p>","Newark","Robert Jenrick",,"2018-02-20T12:11:03.883Z","http://data.parliament.uk/resources/838959/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-02-08","Revenue and Customs: Tobacco","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the transparency document entitled HMRC policy meetings with tobacco stakeholders: October to December 2017, if he will publish the minutes of the meetings between HMRC officials and such stakeholders which took place on 16 October, 17 October, 3 November and 8 December 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127520"
"http://data.parliament.uk/resources/838962","Home Office","false","2018-02-20","<p>The Tier 2 (General) minimum salary thresholds for overseas doctors were set following consultation with the independent Migration Advisory Committee and are based on pay scales published by the NHS – and have not been recently changed.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-02-20T11:19:01.35Z","http://data.parliament.uk/resources/838962/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-08","Migrant Workers: Doctors","1","House of Commons","To ask the Secretary of State for the Home Department, if she will review the minimum salary threshold for granting visas to overseas doctors with offers of employment in UK hospitals; and will she make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","127523"
"http://data.parliament.uk/resources/838963","Home Office","false","2018-02-20","<p>Consultants and non-consultant, non-training, medical staff posts in general medicine and old age psychiatry appear on the current Tier 2 (General) Shortage Occupation List (SOL). All grades in anaesthetics appear on the Scotland specific SOL.</p><p>The SOL is based on advice from the independent Migration Advisory Committee (MAC).</p>","Romsey and Southampton North","Caroline Nokes",,"2018-02-20T11:18:10.03Z","http://data.parliament.uk/resources/838963/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-08","Migrant Workers: Health Professions","1","House of Commons","To ask the Secretary of State for the Home Department, if she will add (a) consultant and (b) non-consultant, non-training and medical staff posts in (i) general medicine, (ii) pathology, (iii) psychiatry, (iv) surgery and (v) anaesthetics to the United Kingdom Shortage Occupation list.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","127524"
"http://data.parliament.uk/resources/838970","Home Office","false","2018-02-20","<p>The Modern Slavery Helpline is run by the charity, Unseen and is completely independent of Government. Information about the number and types of calls received by the Modern Slavery Helpline can be found on the Unseen website <a href="http://www.modernslaveryhelpline.org/information/stats" target="_blank">www.modernslaveryhelpline.org/information/stats</a> or by contacting Unseen directly on <a href="https://www.unseenuk.org/contact-us" target="_blank">https://www.unseenuk.org/contact-us</a></p>","Louth and Horncastle","Victoria Atkins",,"2018-02-20T11:25:33.983Z","http://data.parliament.uk/resources/838970/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-02-08","Modern Slavery Helpline and Resource Centre","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on how many people who have contacted the Modern Slavery Helpline and Resource Centre have been referred to (a) Government and (b) non-government support organisations since 2016.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","127531"
"http://data.parliament.uk/resources/838973","Home Office","false","2018-02-20","<p>The Government is committed to ensuring that child victims of sexual abuse have the support that they need. We recognise that effective, timely support for victims is a matter of national importance. It is for this reason that Government has provided funding of £7 million for services supporting victims and survivors of sexual violence in each of the past three years, and will be doing so once more in 2018/19.</p>","Louth and Horncastle","Victoria Atkins",,"2018-02-20T11:23:48.817Z","http://data.parliament.uk/resources/838973/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-02-08","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department plans to take to ensure services which support children who have experienced sexual abuse receive adequate funding.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","127534"
"http://data.parliament.uk/resources/838978","Department for International Trade","false","2018-02-20","<p>All export licence applications are considered on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria based on the most up-to-date information and analysis available at the time, including reports from NGOs and our overseas network. We will not license the export of items where to do so would be inconsistent with any provision of the Consolidated Criteria. In particular, we assessed both licences against Criterion 2(a) – whether there is a clear risk that the goods might be used for internal repression.</p><p>Each application must be supported by an undertaking from the end-user which sets out the intended purpose of the goods. This undertaking is considered as part of the overall assessment process but we do not rely solely on assurances given by the recipient state in deciding whether or not to grant a licence. As part of our assessment under Criterion 2 we consider all relevant information, including the behaviour of the end user with regard to respect for human rights. In this case, as part of the assessment, the British Embassy in Honduras was consulted thoroughly on the end user and stated end use.</p><p>The first licence granted in December 2016 was for a temporary export for demonstration purposes; a condition of the licence was that the goods were returned to the UK within 12 months, this licence has now expired. Our records show that the licence granted in August 2017 has not been used and currently no goods have yet been shipped. I therefore do not consider that the goods licensed for export could have been used against protestors.</p><p>No licences have been revoked or suspended for Honduras. We are keeping the situation under careful review.</p><p>I am withholding the name of the exporter because information on export licence applicants is confidential.</p>","Beverley and Holderness","Graham Stuart","127579 ; 127698 ; 127700","2018-02-20T11:00:38.163Z","http://data.parliament.uk/resources/838978/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-02-08","Electronic Surveillance: Honduras","1","House of Commons","To ask the secretary of state for international trade whether he has made an assessment as to whether the telecommunications interception equipment licensed to Honduras on 17 August 2017 and 19 December  2016 has been used by the authorities in their recent surveillance-led crack down against dissidents following November's disputed election; and whether he plans to revoke licences for strategic goods to that country.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","127539"
"http://data.parliament.uk/resources/838987","House of Commons Commission","false","2018-02-20","<p>The Commission has asked the Administration Committee to review the sustainability and environmental management of single-use disposable plastics in the House of Commons.</p><p>The review will include the use of single-use plastic straws on the Parliamentary Estate.</p><p>The Administration Committee will be considering this matter in March.</p>","Carshalton and Wallington","Tom Brake",,"2018-02-20T11:01:25.647Z","http://data.parliament.uk/resources/838987/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-02-08","Parliamentary Estate: Plastics","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, if he will take steps to ban the use of single-use plastic straws on the Parliamentary Estate.","false","Biography information for David Linden","Glasgow East","David Linden","127548"
