"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/525116","Leader of the House of Lords","false","2016-06-20","<p><br>My Noble Friend the Government Chief Whip makes regular offers of time, both on the Floor of the House and in Grand Committee, for debates on Select Committee reports to the Committee Office. The Committee Office then coordinates among Chairmen to determine which reports are debated on such occasions and in what order.</p><p>Debates covering nine reports have already taken place this session.</p>","Baroness Stowell of Beeston","2016-06-20T12:34:11.477Z","http://data.parliament.uk/resources/525116/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2016-06-14","Refugees","2","House of Lords","To ask the Leader of the House what processes she has put in place to ensure that select committee reports are debated in a timely manner.","false","Biography information for Baroness Scott of Needham Market","Baroness Scott of Needham Market","HL699"
"http://data.parliament.uk/resources/523721","Leader of the House of Lords","false","2016-06-20","<p>The position has not changed since I answered the Noble Lord’s question HL6043 on 17 February. That answer is included below for your ease of reference and I have nothing further to add to this.</p><p><em>As Leader of the House, I regularly stress to departments the importance of giving full and timely answers to Questions for Written Answer. The content of each answer is a matter for the Minister concerned, and each Minister is responsible to the House for the answers they provide. That direct accountability is important: that is why Ministers in this House must provide personally signed answers to members.</em></p><p><em>The Ministerial Code says that “It is of paramount importance that Ministers give accurate and truthful information to Parliament”. It also makes clear that “Ministers should be as open as possible with Parliament and the public, refusing to provide information only when disclosure would not be in the public interest”. In addition, there is a longstanding rule of this House that all answers should be complete and comprehensible. I shall continue to make this guidance clear to all Ministers.</em></p>","Baroness Stowell of Beeston","2016-06-20T12:32:04.197Z","http://data.parliament.uk/resources/523721/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2016-06-07","Emergencies: Planning","2","House of Lords","To ask the Leader of the House, further to the Written Answers by Lord Dunlop on 24 March (HL7079) and 22 January (HL4982), what guidance she has given to the Northern Ireland Office about answering questions fully and substantially, and in particular providing definitions as requested.","false","Biography information for Lord Laird","Lord Laird","HL536"
"http://data.parliament.uk/resources/518730","Leader of the House of Lords","false","2016-05-31","<p>In line with the practice established in the last session, following the commitment made by my predecessor (HL Deb 8 May 2014, col 1575), I will continue to publish annually the performance of departments on their promptness in dealing with Questions for Written Answer. My office will also continue to work with all departments to ensure prompt and comprehensive responses to all Questions for Written Answer.</p><p><strong> </strong></p><p>The statistics for the 2014-15 session are available as a Written Statement (HLWS39). I will shortly publish data on departmental performance for the 2015-16 session.</p><p> </p>","Baroness Stowell of Beeston","2016-05-31T13:19:28.923Z","http://data.parliament.uk/resources/518730/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2016-05-18","Written Questions","2","House of Lords","To ask the Leader of the House how many Questions for Written Answer were put to each Government department and answered within the target 10 working days in each month in the 2015–16 Session, together with the relevant percentages in each case.","false","Biography information for Lord Jopling","Lord Jopling","HL24"
"http://data.parliament.uk/resources/518759","Leader of the House of Lords","false","2016-05-31","<p>My office does not hold the information requested.</p><p> </p><p>My Noble Friend the Government Chief Whip makes regular offers of time for debates on Select Committee reports to the Committee Office. The Committee Office then coordinate among Chairmen to determine which reports are debated on such occasions and in what order.</p><p><br>Sixteen select committee reports were debated in the last session and debates on nine reports have been arranged thus far this session.</p>","Baroness Stowell of Beeston","2016-05-31T12:54:03.173Z","http://data.parliament.uk/resources/518759/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2016-05-18","Business: Billing","2","House of Lords","To ask the Leader of the House what was the average time in (1) the 2015–16 Session, and (2) each of the last five Sessions before that, between the publication of a select committee report and its being debated; and how many select committee reports published in the 2015–16 Session and the previous five Sessions were undebated (1) 12 months, and (2) six months, after publication.","false","Biography information for Lord Sharkey","Lord Sharkey","HL53"
"http://data.parliament.uk/resources/518112","Leader of the House of Lords","false","2016-05-12","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will write directly to my Rt Hon. Friend.</p>","Baroness Stowell of Beeston","2016-05-12T12:21:57.407Z","http://data.parliament.uk/resources/518112/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2016-05-09","Standing Orders","2","House of Lords","To ask the Leader of the House whether she is satisfied with the existing Standing Orders relating to the consideration of primary legislation in its later stages, and if not, whether she will refer that matter to the Procedure Committee.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL8272"
"http://data.parliament.uk/resources/515485","Leader of the House of Lords","false","2016-05-09","<p>My Noble Friend the Government Chief Whip does not expect to be able to facilitate a full debate on the report before the end of this session, but from the start of the new session, the usual mechanisms - which include balloted debates, Thursday debates, and questions for short debate - will be available to secure a debate on the Report.</p>","Baroness Stowell of Beeston","2016-05-09T11:05:17.903Z","http://data.parliament.uk/resources/515485/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2016-04-25","Human Rights","2","House of Lords","To ask the Leader of the House whether time will be made in the Parliamentary timetable for a full debate on the Foreign and Commonwealth Office’s <i>Human Rights and Democracy Report 2015</i>.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7865"
"http://data.parliament.uk/resources/513489","Leader of the House of Lords","false","2016-04-29","<p>My responsibility as Leader of the House, to encourage Ministers to be punctual in answering written questions, is one I take seriously. My office immediately approach departments who have not responded to questions after 10 working days, and remain in contact with them until the questions are answered. This process was followed with the Cabinet Office for the seven questions that remained unanswered after 10 working days on 18 March. All of those questions have now been answered. At the end of this Session I will publish data on each department’s promptness in dealing with Questions for Written Answer to allow for proper scrutiny of their performance.</p>","Baroness Stowell of Beeston","2016-04-29T13:22:27.087Z","http://data.parliament.uk/resources/513489/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2016-04-18","Cabinet Office: Written Questions","2","House of Lords","To ask the Leader of the House what discussions she has had with Ministers in the Cabinet Office with regard to the number of Questions for Written Answer not answered within 10 working days.","false","Biography information for Lord Jopling","Lord Jopling","HL7746"
"http://data.parliament.uk/resources/510208","Leader of the House of Lords","false","2016-04-25","<p>As of 21 April, 706 UK statutory instruments had been laid before the House of Commons/Parliament in the 2015-16 session. For completeness, the numbers of statutory instruments laid in previous sessions since 1997 are detailed below:</p><p> </p><ul><li><p>1997-98: 1856</p></li><li><p>1998-99: 1479</p></li><li><p>1999-00: 1456</p></li><li><p>2000-01: 868</p></li><li><p>2001-02: 1788</p></li><li><p>2002-03: 1474</p></li><li><p>2003-04: 1281</p></li><li><p>2004-05: 793</p></li><li><p>2005-06: 1885</p></li><li><p>2006-07: 1361</p></li><li><p>2007-08: 1319</p></li><li><p>2008-09: 1302</p></li><li><p>2009-10: 823</p></li><li><p>2010-12: 1809</p></li><li><p>2012-13: 964</p></li><li><p>2013-14: 1173</p></li><li><p>2014-15: 1378</p></li><li><p>2015-16: 706 (so far in this session)</p></li></ul><p> </p>","Baroness Stowell of Beeston","2016-04-25T15:42:57.457Z","http://data.parliament.uk/resources/510208/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2016-04-11","Statutory Instruments","2","House of Lords","To ask the Leader of the House, further to her Written Answer on 17 February (HL5966), how many statutory instruments have now been laid before Parliament in the 2015–16 session to date.","false","Biography information for Lord Dobbs","Lord Dobbs","HL7414"
"http://data.parliament.uk/resources/510209","Leader of the House of Lords","false","2016-04-25","<p>Since 1950, there have been 35 Government defeats on motions relating to delegated legislation in the House of Lords. There have been five such defeats in this session to date - a fifth of the total over the last 65 years.</p><p> </p><p>The number of government defeats on motions relating to delegated legislation since 1950, broken down by session, is detailed below:</p><p> </p><table><tbody><tr><td><p><strong>Session</strong></p></td><td><p><strong>Total</strong></p></td><td><p><strong>Session</strong></p></td><td><p><strong>Total</strong></p></td><td><p><strong>Session</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>1950</p></td><td> </td><td><p>1972-73</p></td><td> </td><td><p>1994-95</p></td><td> </td></tr><tr><td><p>1950-51</p></td><td> </td><td><p>1973-74</p></td><td> </td><td><p>1995-96</p></td><td><p>1</p></td></tr><tr><td><p>1951-52</p></td><td> </td><td><p>1974</p></td><td> </td><td><p>1996-97</p></td><td> </td></tr><tr><td><p>1952-53</p></td><td> </td><td><p>1974-75</p></td><td> </td><td><p>1997-98</p></td><td><p>1</p></td></tr><tr><td><p>1953-54</p></td><td> </td><td><p>1975-76</p></td><td> </td><td><p>1998-99</p></td><td> </td></tr><tr><td><p>1954-55</p></td><td> </td><td><p>1976-77</p></td><td> </td><td><p>1999-00</p></td><td><p>2</p></td></tr><tr><td><p>1955-56</p></td><td> </td><td><p>1977-78</p></td><td><p>2</p></td><td><p>2000-01</p></td><td> </td></tr><tr><td><p>1956-57</p></td><td> </td><td><p>1978-79</p></td><td> </td><td><p>2001-02</p></td><td> </td></tr><tr><td><p>1957-58</p></td><td> </td><td><p>1979-80</p></td><td> </td><td><p>2002-03</p></td><td><p>4</p></td></tr><tr><td><p>1958-59</p></td><td> </td><td><p>1980-81</p></td><td> </td><td><p>2003-04</p></td><td> </td></tr><tr><td><p>1959-60</p></td><td> </td><td><p>1981-82</p></td><td> </td><td><p>2004-05</p></td><td><p>1</p></td></tr><tr><td><p>1960-61</p></td><td> </td><td><p>1982-83</p></td><td> </td><td><p>2005-06</p></td><td><p>1</p></td></tr><tr><td><p>1961-62</p></td><td> </td><td><p>1983-84</p></td><td><p>1</p></td><td><p>2006-07</p></td><td><p>2</p></td></tr><tr><td><p>1962-63</p></td><td> </td><td><p>1984-85</p></td><td><p>1</p></td><td><p>2007-08</p></td><td> </td></tr><tr><td><p>1963-64</p></td><td> </td><td><p>1985-86</p></td><td> </td><td><p>2008-09</p></td><td><p>2</p></td></tr><tr><td><p>1964-65</p></td><td> </td><td><p>1986-87</p></td><td> </td><td><p>2009-10</p></td><td><p>4</p></td></tr><tr><td><p>1965-66</p></td><td> </td><td><p>1987-88</p></td><td> </td><td><p>2010-12</p></td><td> </td></tr><tr><td><p>1966-67</p></td><td> </td><td><p>1988-89</p></td><td> </td><td><p>2012-13</p></td><td><p>4</p></td></tr><tr><td><p>1967-68</p></td><td><p>1</p></td><td><p>1989-90</p></td><td> </td><td><p>2013-14</p></td><td> </td></tr><tr><td><p>1968-69</p></td><td> </td><td><p>1990-91</p></td><td> </td><td><p>2014-15</p></td><td> </td></tr><tr><td><p>1969-70</p></td><td> </td><td><p>1991-92</p></td><td> </td><td><p>2015-6</p></td><td><p>5</p></td></tr><tr><td><p>1970-71</p></td><td> </td><td><p>1992-93</p></td><td><p>3</p></td><td> </td><td> </td></tr><tr><td><p>1971-72</p></td><td> </td><td><p>1993-94</p></td><td> </td><td><p><strong>TOTAL</strong></p></td><td><p><strong>35</strong></p></td></tr></tbody></table><p> </p>","Baroness Stowell of Beeston","2016-04-25T16:11:36.157Z","http://data.parliament.uk/resources/510209/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2016-04-11","Delegated Legislation: Government Defeats","2","House of Lords","To ask the Leader of the House how many government defeats there have been on delegated legislation in the House of Lords, (1) in total, and (2) in each Session, since 1950.","false","Biography information for Lord Dobbs","Lord Dobbs","HL7415"
"http://data.parliament.uk/resources/510210","Leader of the House of Lords","false","2016-04-25","<p>The rate of defeats in the present Parliament is more than twice that of the 1997-2001 Parliament: the Government were defeated in 22% of divisions in that Parliament, compared to 49% in the present one (up to Thursday 21 April). These figures are based on statistics compiled by the Journal Office.</p>","Baroness Stowell of Beeston","2016-04-25T15:51:23.69Z","http://data.parliament.uk/resources/510210/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2016-04-11","Government Defeats","2","House of Lords","To ask the Leader of the House, further to her Written Answer on 16 November 2015 (HL3174), what percentage of House of Lords divisions resulted in Government defeats in (1) the 1997–2001 Parliament, and (2) the current Parliament.","false","Biography information for Lord Dobbs","Lord Dobbs","HL7416"
