"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/630992","Foreign and Commonwealth Office","false","2016-11-16","<p>The UK and Pakistan have a shared interest in addressing and reducing the threat of terrorism. We are committed to working together to combat the terrorist threat and the extremism that sustains it, in a human rights compliant manner. This helps reduce the threat to the UK and UK interests.</p><p>Part of that work involves tackling extremism and developing narratives to tackle the extremist ideology that is the root cause of terrorism. We frequently raise this at the highest levels with the Pakistani Government, as well as providing assistance.</p><p>Countering the extremist threats to Pakistan also requires investment to improve education, tackle poverty and help develop the civilian institutions that can deliver rule of law. We help to provide this investment through our bilateral aid programme.</p>","Baroness Anelay of St Johns","2016-11-16T16:44:57.787Z","http://data.parliament.uk/resources/630992/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","Pakistan: Radicalism","2","House of Lords","To ask Her Majesty’s Government whether they have discussed with the government of Pakistan point 5 of Pakistan's National Action Plan of 24 December 2014, and the steps taken to implement this provision<i>.</i>","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3011"
"http://data.parliament.uk/resources/630995","Department for International Development","false","2016-11-17","<p>Through our AAWAZ voice and accountability programme (aawaz means “voice” in Urdu), DFID works to foster tolerance and social cohesion between different religious groups in 4,500 villages across 45 districts of Punjab and Khyber Pakhtunkhwa. It reaches directly over 3 million poor men, women and minority groups including religious minorities (Christian, Sikh, Hindu and others) to address issues of inequality and discrimination, and to prevent violence. Communities identify potential sectarian and inter-faith based conflicts, mapping out where and when they might take place and identifying who is best at a local level to pre-empt or resolve conflict. This has enabled communities to work across sects and faiths to prevent 193 interfaith/sectarian conflicts and resolve 1,097 community conflicts (water/land and other disputes) through negotiation and compromise, benefitting 4,314,685 people. A successor programme to Aawaz is planned for 2018 onwards, building on successes and learning lessons from this programme.</p>","Lord Bates","2016-11-17T14:58:29.117Z","http://data.parliament.uk/resources/630995/answer","Biography information for Lord Bates","20","International Development","International Development","2016-11-07","Pakistan: Religious Freedom","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 16 September (HL1729), whether the Department for International Development is planning to fund any programmes that directly promote freedom of religion or belief in Pakistan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3014"
"http://data.parliament.uk/resources/630996","Ministry of Justice","false","2016-11-22","<p>Every death in custody is a tragedy, and the Government is committed to reducing the number of self-inflicted deaths in prison. It is very difficult to accurately calculate the financial costs of suicide in prison.</p><p> </p><p>Action to reduce the number of self-inflicted deaths is an urgent priority, and our plans, including investment in 2,500 more prison officers across the prison estate, are set out in the White Paper on Prison Safety and Reform which was published earlier this month.</p>","Lord Keen of Elie","2016-11-22T17:55:19.657Z","http://data.parliament.uk/resources/630996/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2016-11-07","Prisoners: Suicide","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Keen of Elie on 3 November (HL Deb col 770), what estimate they have made of the financial cost of each suicide which occurs in prisons and of the annual cumulative cost.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3015"
"http://data.parliament.uk/resources/630997","Ministry of Justice","false","2016-11-29","<p>The information requested on prisoner population is published regularly at: <a href="https://www.gov.uk/government/statistics/prison-population-figures-2016" target="_blank">https://www.gov.uk/government/statistics/prison-population-figures-2016</a>. Staffing data is also regularly published at: <a href="https://www.gov.uk/government/statistics/prison-performance-statistics-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/prison-performance-statistics-2015-to-2016</a></p><p> </p><p>The following table details the highest population figures for the prisons requested in the financial years 2010-11 to 2016-17.</p><p> </p><table><tbody><tr><td colspan="8"><p>Highest population figures by prison in financial years 2010/11 - 2016-17</p></td></tr><tr><td><p>Prison</p></td><td><p>2010/11*</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td></tr><tr><td><p>Deerbolt</p></td><td><p>499</p></td><td><p>505</p></td><td><p>464</p></td><td><p>513</p></td><td><p>508</p></td><td><p>420</p></td><td><p>432</p></td></tr><tr><td><p>Durham</p></td><td><p>957</p></td><td><p>960</p></td><td><p>927</p></td><td><p>934</p></td><td><p>976</p></td><td><p>953</p></td><td><p>953</p></td></tr><tr><td><p>Frankland</p></td><td><p>843</p></td><td><p>824</p></td><td><p>817</p></td><td><p>809</p></td><td><p>820</p></td><td><p>835</p></td><td><p>810</p></td></tr><tr><td><p>Holme House</p></td><td><p>1081</p></td><td><p>1200</p></td><td><p>1193</p></td><td><p>1227</p></td><td><p>1223</p></td><td><p>1229</p></td><td><p>1218</p></td></tr><tr><td><p>Kirklevington Grange</p></td><td><p>278</p></td><td><p>283</p></td><td><p>283</p></td><td><p>296</p></td><td><p>299</p></td><td><p>283</p></td><td><p>268</p></td></tr><tr><td><p>Low Newton</p></td><td><p>277</p></td><td><p>299</p></td><td><p>310</p></td><td><p>329</p></td><td><p>324</p></td><td><p>313</p></td><td><p>340</p></td></tr><tr><td><p>Northumberland**</p></td><td><p>1177</p></td><td><p>1328</p></td><td><p>1337</p></td><td><p>1345</p></td><td><p>1347</p></td><td><p>1345</p></td><td><p>1345</p></td></tr></tbody></table><p> </p><p>* Data for 2010/11 only available from November 2010 to March 2011.</p><p>** Data for Northumberland summed from the totals for Acklington and Castington before both sites officially formed Northumberland in March 2012.</p><p> </p><p><strong>NOMS Prison Officers<sup>1</sup> in Post at Selected Prisons, 31 March 2010 to 31 March 2016</strong></p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>31-Mar-2010</strong></p></td><td><p><strong>31-Mar-2011</strong></p></td><td><p><strong>31-Mar-2012</strong></p></td><td><p><strong>31-Mar-2013</strong></p></td><td><p><strong>31-Mar-2014</strong></p></td><td><p><strong>31-Mar-2015</strong></p></td><td><p><strong>31-Mar-2016</strong></p></td></tr><tr><td><p>Deerbolt</p></td><td><p>175</p></td><td><p>173</p></td><td><p>167</p></td><td><p>151</p></td><td><p>156</p></td><td><p>134</p></td><td><p>126</p></td></tr><tr><td><p>Durham</p></td><td><p>305</p></td><td><p>291</p></td><td><p>248</p></td><td><p>225</p></td><td><p>188</p></td><td><p>202</p></td><td><p>195</p></td></tr><tr><td><p>Frankland</p></td><td><p>596</p></td><td><p>597</p></td><td><p>572</p></td><td><p>539</p></td><td><p>499</p></td><td><p>487</p></td><td><p>485</p></td></tr><tr><td><p>Holme House</p></td><td><p>312</p></td><td><p>334</p></td><td><p>330</p></td><td><p>321</p></td><td><p>249</p></td><td><p>235</p></td><td><p>226</p></td></tr><tr><td><p>Kirklevington Grange</p></td><td><p>50</p></td><td><p>49</p></td><td><p>48</p></td><td><p>45</p></td><td><p>55</p></td><td><p>51</p></td><td><p>51</p></td></tr><tr><td><p>Low Newton</p></td><td><p>136</p></td><td><p>130</p></td><td><p>134</p></td><td><p>133</p></td><td><p>121</p></td><td><p>124</p></td><td><p>140</p></td></tr><tr><td><p>Northumberland<sup>2</sup></p></td><td><p>446</p></td><td><p>398</p></td><td><p>377</p></td><td><p>344</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p>(1) Consists of Band 3-5 officers</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="5"><p>(2) The management of HMP Northumberland was transferred to Sodexo in December 2013</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Information on how many of the prisoners in each of these establishments were on remand and what proportion of those prisoners received a custodial sentence could only be obtained at disproportionate cost.</p>","Lord Keen of Elie","2016-11-29T17:44:28.123Z","http://data.parliament.uk/resources/630997/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2016-11-07","Prisons","2","House of Lords","To ask Her Majesty’s Government what was the maximum prison population and how many prison officer staff were employed in 2010–11 and each succeeding year to date in (1) HMP Deerbolt, (2) HMP Durham, (3) HMP Frankland, (4) HMP Holme House, (5) HMP Kirklevington Grange, (6) HMP Low Newton, and (7) HMP Northumberland; how many of the prisoners in each of those establishments were on remand, and what proportion of those prisoners received a custodial sentence.","false","Biography information for Lord Beecham","Lord Beecham","HL3016"
"http://data.parliament.uk/resources/630999","Ministry of Justice","false","2016-11-21","<p>Triennial reviews were developed by government to assess the ongoing need for the function of a non-departmental public body. Due to its unique role in maintaining the constitutional balance between the executive, legislature, and the judiciary, this question was not relevant to the Sentencing Council of England and Wales. The Ministry of Justice and Cabinet Office therefore agreed it would be exempt from the requirement to undergo a triennial review.</p>","Lord Keen of Elie","2016-11-21T16:17:55.963Z","http://data.parliament.uk/resources/630999/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2016-11-07","Sentencing Council for England and Wales","2","House of Lords","To ask Her Majesty’s Government, in the light of the announcement by the Cabinet Office in April 2011 that all non-departmental bodies would have to undergo a substantive triennial review in accordance with the Public Bodies Act 2011, whether the Sentencing Council has undergone such a review; and if so, with what result.","false","Biography information for Lord Beecham","Lord Beecham","HL3018"
"http://data.parliament.uk/resources/631000","Home Office","false","2016-11-15","<p>The Seasonal Agricultural Workers Scheme was open only to nationals of Bulgaria and Romania from 2007 onwards. It was closed at the end of 2013, on the basis of advice from the Migration Advisory Committee, when the transitional employment restrictions applied to nationals of those countries were lifted. The arrangements which will apply to EU nationals coming to the UK for the purpose of work post-Brexit have yet to be determined.</p>","Baroness Williams of Trafford","2016-11-15T12:35:18.657Z","http://data.parliament.uk/resources/631000/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-11-07","Seasonal Agricultural Workers' Scheme","2","House of Lords","To ask Her Majesty’s Government whether they are reviewing the decision to close the Seasonal Agricultural Workers Scheme; and if so, when their findings will be published.","false","Biography information for Baroness Byford","Baroness Byford","HL3019"
"http://data.parliament.uk/resources/631001","Department for Environment, Food and Rural Affairs","false","2016-11-21","<p>As at 9 November, in addition to claims which the Rural Payments Agency (RPA) cannot pay due to legal reasons such as probate, there are 5 BPS claims to complete for England. This figure is an increase of 3 compared to the number previously reported as the agency completes routine final checks on nil value claims. The Agency continues to review new queries.</p><p> </p><p>4 claimants have declared less than 250 acres, 1 declared between 250 and 750 acres and 0 declared more than 750 acres.</p><p> </p>","Lord Gardiner of Kimble","2016-11-21T15:37:10.567Z","http://data.parliament.uk/resources/631001/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-07","Agriculture: Subsidies","2","House of Lords","To ask Her Majesty’s Government how many farmers are still awaiting grants or payments under the Basic Payment Scheme; and of those, how many are farmers or landowners holding land of (1) less than 250, (2) 250–750, and (3) more than 750, acres.","false","Biography information for Baroness Byford","Baroness Byford","HL3020"
"http://data.parliament.uk/resources/631002","Foreign and Commonwealth Office","false","2016-11-21","<p>The UK has an ongoing dialogue with the Turkish Government on human rights and press freedoms. We will continue to underline the importance of fundamental rights and the protection of freedom of expression, and to monitor the situation closely.</p>","Baroness Anelay of St Johns","2016-11-21T14:12:10.867Z","http://data.parliament.uk/resources/631002/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","Turkey: Human Rights","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 1 November (HL2451), what was the outcome of the representations made to the government of Turkey concerning the ongoing breaches of human rights and rights of press freedom.","false","Biography information for Baroness Deech","Baroness Deech","HL3021"
"http://data.parliament.uk/resources/631003","Department for Transport","false","2016-11-21","<p>The Government is working closely with the Civil Aviation Authority (CAA) and industry to adapt and strengthen UK regulations as drone use and the related technology develops.</p><p> </p><p>Small drones in the UK, those weighing 20kg or less, must be flown in accordance with Articles 94, 95 and 23 of the Air Navigation Order 2016 (ANO). Drones of more than 20kg are subject to all relevant provisions of the ANO. The ANO covers the use of drones by public bodies, commercial and voluntary organisations, and individuals, as well as the police and other security services. The use of drones in UK airspace by UK Armed Forces is regulated by the Military Aviation Authority.</p><p> </p><p>Drones of more than 150kg are also subject to European safety legislation, in particular, the European Aviation Safety Agency Basic Regulation 216/2008. This Regulation is currently being revised and updated.</p>","Lord Ahmad of Wimbledon","2016-11-21T10:28:31.453Z","http://data.parliament.uk/resources/631003/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-11-07","Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty’s Government what legislation covers the use of drones in the UK by (1) security forces, (2) other public bodies, (3) commercial and voluntary organisations, and (4) individuals; and what assessment they have made of the need for new legislation to regulate the use of drones.","false","Biography information for Lord Greaves","Lord Greaves","HL3022"
"http://data.parliament.uk/resources/631004","Department for Work and Pensions","false","2016-11-18","<p>It is estimated that around 1,700 households in the County of Lancashire and 100 households in the Borough of Pendle will be affected by the lower benefit cap in 2016/17.</p><p> </p><p>The annual benefit reduction from the lower cap is estimated to be around £3,900,000 in the County of Lancashire and £200,000 in the Borough of Pendle in 2016/17 if the cap was in place for the full financial year, however actual savings will be much lower in view of the lower cap only applying to the latter part of the year.</p><p> </p><p>Notes:</p><ol><li>Estimates assume no behavioural responses - any behavioural responses to the lower cap, such as claimants moving into employment, would cause the number of households affected to reduce.</li><li>The number of capped households has been rounded to the nearest 100 households</li><li>Annual benefit reduction has been rounded to the nearest £100,000 per year.</li><li>Modelling for this assessment was conducted using administrative records held by the Department for Work and Pensions containing amounts of benefit paid (including Child Benefit, as paid by HM Revenue and Customs) and indicators of receipt of Working Tax Credit and exemption benefits such as Disability Living Allowance. This enables the separation of households into those excluded from the cap, and those which will be subject to it and by how much. The administrative records relate to November 2015, but have been adjusted to reflect the future benefit regime.</li></ol><p> </p><p> </p><p>The benefit cap will be lowered from 7th November from £26,000 to £20,000, except in London where it will be lowered to £23,000 (a lower cap applies to single adult households). To help ensure Local Authorities are able to protect the most vulnerable Housing Benefit claimants and to support households adjusting to our welfare reforms, the Government will provide £870m funding for Discretionary Housing Payments over the next 5 years from 2016/17.</p>","Lord Freud","2016-11-18T14:17:30.417Z","http://data.parliament.uk/resources/631004/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-11-07","Housing Benefit: Lancashire","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the number of households in (1) the County of Lancashire, and (2) the Borough of Pendle, that will experience reductions in their housing benefit as a result of the new cap introduced on 7 November; and what will be the total estimated annual reduction in each area.","true","Biography information for Lord Greaves","Lord Greaves","HL3023"
