"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1300512","Treasury","false","2021-03-09","<p>The Government remains committed to levelling up opportunity across the UK, including in the Tees Valley.</p><p> </p><p>At the Budget I confirmed a series of measures to level up Tees Valley’s economy:</p><ul><li>New investment in offshore wind ports infrastructure;</li><li>the Teesside Freeport, which I visited with the Prime Minster on Thursday;</li><li>and the new Treasury economic campus in Darlington.</li></ul><p> </p><p>The Tees Valley will also benefit from two new Towns Fund Deals, in Middlesbrough and Thornaby.</p>","Saffron Walden","Kemi Badenoch",,"2021-03-09T14:11:50.5Z","http://data.parliament.uk/resources/1300512/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-03-09","Regional Planning and Development: Tees Valley","1","House of Commons","What assessment he has made of his Department's progress in levelling up the economy of the Tees Valley.","false","Biography information for Sir Simon Clarke","Middlesbrough South and East Cleveland","Mr Simon Clarke","913177"
"http://data.parliament.uk/resources/1300513","Treasury","false","2021-03-09","<p>In response to the pandemic, the Government has extended Statutory Sick Pay so that self-isolators are eligible and it is payable from day one rather than day four. Statutory Sick Pay is a statutory minimum and more than half of employees receive more when they are off sick. Changes to Statutory Sick Pay are one part of the Government’s wider support package for those sick or self-isolating, which includes the Test and Trace Support Payments, the Self-Employment Income Support Scheme and the temporary £20 per week increase in Universal Credit.</p>","North East Cambridgeshire","Steve Barclay",,"2021-03-09T14:26:10.477Z","http://data.parliament.uk/resources/1300513/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-03-09","Sick Pay","1","House of Commons","What recent discussions he has had with Cabinet colleagues on increasing the level of statutory sick pay.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","913179"
"http://data.parliament.uk/resources/1300514","Treasury","false","2021-03-09","<p>We have protected jobs by extending the Coronavirus Job Retention Scheme and Self-Employment Income Support Schemes out to September 2021.For those people who unfortunately lose their jobs, we are helping them to find new jobs by doubling work coaches, and with additional tailored support such as our flagship Kickstart and Restart programmes.</p><p> </p><p>To further support employment and retraining, at Budget we announced an additional £126 million for traineeships in England to enable more than 40,000 places over the next academic year, and we are increasing payments (to £3,000) for employers who hire new apprentices.</p>","Salisbury","John Glen",,"2021-03-09T14:13:56.2Z","http://data.parliament.uk/resources/1300514/answer","Biography information for John Glen","14","Treasury","Treasury","2021-03-09","Employment: Coronavirus","1","House of Commons","What fiscal steps he is taking to help provide new employment opportunities to people affected by the covid-19 outbreak.","false","Biography information for Mr Gagan Mohindra","South West Hertfordshire","Mr Gagan Mohindra","913180"
"http://data.parliament.uk/resources/1300515","Treasury","false","2021-03-09","<p>The Government is committed to ensuring that businesses and infrastructure projects continue to have access to the finance they need.</p><p> </p><p>Government investment in economic infrastructure will be £27 billion in 2021-22. The Spring Budget set out further details on the new UK Infrastructure Bank.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-03-09T12:44:19.2Z","http://data.parliament.uk/resources/1300515/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-09","Infrastructure: Finance","1","House of Commons","What steps his Department is taking to increase funding for UK infrastructure.","false","Biography information for Imran Ahmad Khan","Wakefield","Imran Ahmad Khan","913181"
"http://data.parliament.uk/resources/1300516","Treasury","false","2021-03-09","<p>The government will provide better rail connectivity between northern cities, and between London, the Midlands and the north. The Treasury is working closely with the Department for Transport and across government on the Integrated Rail Plan.</p><p> </p><p>This will set out how best to scope, sequence and deliver Northern Powerhouse Rail and other major Network Rail programmes.</p><p> </p><p>The government is committed to transport improvements in West Yorkshire, which has received over £300m in local transport funding. This includes funding to improve transport in Bradford.</p>","Saffron Walden","Kemi Badenoch",,"2021-03-09T12:41:46.323Z","http://data.parliament.uk/resources/1300516/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-03-09","Railways: North of England","1","House of Commons","What recent discussions he has had with the Secretary of State for Transport on the potential economic benefits of including a Bradford city centre stop on the proposed Northern Powerhouse Rail line.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","913183"
"http://data.parliament.uk/resources/1300517","Treasury","false","2021-03-09","<p>On 22 February, the Prime Minister announced the Government’s roadmap to cautiously ease lockdown restrictions in England, including an ambition to lift restrictions on large events in Step 4, subject to the outcome of the Events Research Programme</p><p> </p><p>Officials are considering the most appropriate way to support the events sector informed by the findings of the scientific programme in the Spring.</p><p> </p>","Salisbury","John Glen",,"2021-03-09T14:07:20.81Z","http://data.parliament.uk/resources/1300517/answer","Biography information for John Glen","14","Treasury","Treasury","2021-03-09","Events Industry: Insurance","1","House of Commons","If he will introduce a Government-backed insurance scheme for the live events industry.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","913199"
"http://data.parliament.uk/resources/1300518","Treasury","false","2021-03-09","<p>The temporary reduced rate of VAT was introduced on 15 July to support the cash flow and viability of about 150,000 businesses and to protect over 2.4 million jobs in the hospitality and tourism sectors. As announced at Budget, this relief will now run until 31 March 2022, with a staggered return to the standard rate. Applying this relief permanently would come at a significant cost to the Exchequer, and that cost would have to be balanced by increased taxes elsewhere, or reductions in Government spending.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2021-03-09T12:45:58.15Z","http://data.parliament.uk/resources/1300518/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-09","Hospitality Industry and Tourism: VAT","1","House of Commons","If his Department will make an assessment of the potential merits of making permanent the five per cent reduced rate of VAT for the tourism and hospitality sector.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","913203"
"http://data.parliament.uk/resources/1300073","Treasury","false","2021-03-11","<p>The normal minimum pension age is the minimum age at which most pension savers can access their pensions without incurring an unauthorised payments tax charge (unless they are retiring due to ill-health). The normal minimum pension age was set at 50 in 2006 when it was introduced and since then, life expectancy at birth for both men and women increased significantly. According to the latest data from the Office for National Statistics, life expectancy has also continued to increase since 2014, when the Coalition Government announced it would increase the normal minimum pension age from 55 to 57 in 2028.</p><p> </p><p>Increasing the normal minimum pension age reflects increases in longevity and changing expectations of how long individuals will remain in work and in retirement. Raising the normal minimum pension age to age 57 keeps it around 10 years behind state pension age, and could encourage individuals to save longer for their retirement, and so help ensure that individuals will have financial security in later life.</p><p> </p><p>In 2014 the Coalition Government announced that the normal minimum pension age would increase from age 55 to 57 in 2028, following a consultation on the appropriate normal minimum pension age for individuals to access their private pensions without incurring an unauthorised payments tax charge. On 11 February the Government published a consultation on the appropriate protection regime for individuals who have unqualified rights to access their pension before the minimum age. The consultation is open until 22 April 2021. The normal minimum pension age increase will not apply to the public service pension schemes for firefighters, police and the armed forces.</p>","Salisbury","John Glen","164593","2021-03-11T10:08:55.293Z","http://data.parliament.uk/resources/1300073/answer","Biography information for John Glen","14","Treasury","Treasury","2021-03-08","Pensions: Age","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason the Government plans to raise the private pension age.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","164592"
"http://data.parliament.uk/resources/1300074","Treasury","false","2021-03-11","<p>The normal minimum pension age is the minimum age at which most pension savers can access their pensions without incurring an unauthorised payments tax charge (unless they are retiring due to ill-health). The normal minimum pension age was set at 50 in 2006 when it was introduced and since then, life expectancy at birth for both men and women increased significantly. According to the latest data from the Office for National Statistics, life expectancy has also continued to increase since 2014, when the Coalition Government announced it would increase the normal minimum pension age from 55 to 57 in 2028.</p><p> </p><p>Increasing the normal minimum pension age reflects increases in longevity and changing expectations of how long individuals will remain in work and in retirement. Raising the normal minimum pension age to age 57 keeps it around 10 years behind state pension age, and could encourage individuals to save longer for their retirement, and so help ensure that individuals will have financial security in later life.</p><p> </p><p>In 2014 the Coalition Government announced that the normal minimum pension age would increase from age 55 to 57 in 2028, following a consultation on the appropriate normal minimum pension age for individuals to access their private pensions without incurring an unauthorised payments tax charge. On 11 February the Government published a consultation on the appropriate protection regime for individuals who have unqualified rights to access their pension before the minimum age. The consultation is open until 22 April 2021. The normal minimum pension age increase will not apply to the public service pension schemes for firefighters, police and the armed forces.</p>","Salisbury","John Glen","164592","2021-03-11T10:08:55.353Z","http://data.parliament.uk/resources/1300074/answer","Biography information for John Glen","14","Treasury","Treasury","2021-03-08","Pensions: Age","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment she has made of the potential merits of lowering the private pension age.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","164593"
"http://data.parliament.uk/resources/1300084","Treasury","false","2021-03-16","<p>Covid-19 has had an unprecedented impact on the private sector labour market, with unemployment and redundancies rising, and those on the Coronavirus Job Retention Scheme seeing a significant fall in earnings. The public sector has been shielded from these effects.</p><p> </p><p>Later this year, the independent Pay Review Bodies (PRB’s) will publish evidence and commentary on recruitment and retention for ten of the largest public sector workforces including: armed forces, teachers, police officers, the National Crime Agency, prison officers, doctors and dentists, Agenda for Change NHS non-medical staff, the Judiciary, senior civil servants and senior military personnel.</p><p> </p><p>The Government will reassess public sector pay policy ahead of the 2022/23 Annual Pay Round when the impact of Covid-19 on the wider labour market will be clearer.</p><p> </p><p>Latest data shows that recruitment and retention in some of our largest workforces remains strong. We have recruited over 41,000 new trainee teachers this year – 23% more than last year – and postgraduate recruitment is at its highest level since 2010/11.</p><p>In the NHS joiner rates are higher than last year at 13.8%, and leaver rates have fallen since 2017/18. UCAS end of cycle data shows 25,100 student nurses enrolled on courses in 2020/2, a 27% increase at English providers compared to the previous year.</p>","North East Cambridgeshire","Steve Barclay",,"2021-03-16T13:16:39.023Z","http://data.parliament.uk/resources/1300084/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-03-08","Public Sector: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of a pay freeze on the (a) retention and (b) recruitment of public sector workers.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","164603"
