"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1568653","Treasury","false","2023-01-25","<p>Safe Hands Plans went into administration in March 2022. The government understands that this situation is very concerning for customers of Safe Hands.</p><p> </p><p>Since being made aware of misconduct across the funeral plan sector in 2017, the government and Financial Conduct Authority have dedicated significant resource to regulate the sector fully. This has ensured that those trying to make financial arrangements for their funerals now have the right regulatory protections.</p><p> </p><p>The government’s work to bring pre-paid funeral plans into regulation has ensured that – for the first time – 1.6 million funeral plan consumers are protected from poor practice within the sector. Because of the action taken, it is now a criminal offence to sell pre-paid funeral plans without FCA authorisation.</p><p> </p><p> </p>","Arundel and South Downs","Andrew Griffith","127726 ; 127727 ; 127728 ; 127729","http://data.parliament.uk/resources/1568653/answer",,,,,,,,,"2023-01-25T11:57:11.07Z",,"http://data.parliament.uk/resources/1568653/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-01-19","Safe Hands Plans: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to Answer of 17 January 2023 to Question 120941 on 17 January 2023 on Safe Hands Plans: Finance, what assessment he has made of the potential implications for his policies of the Financial Conduct Authority's response to concerns raised by his Department regarding Safe Hands Funeral Plans; and whether he will publish his Department correspondence with the Financial Conduct Authority on that issue.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","127725"
"http://data.parliament.uk/resources/1568655","Treasury","false","2023-01-25","<p>Safe Hands Plans went into administration in March 2022. The government understands that this situation is very concerning for customers of Safe Hands.</p><p> </p><p>Since being made aware of misconduct across the funeral plan sector in 2017, the government and Financial Conduct Authority have dedicated significant resource to regulate the sector fully. This has ensured that those trying to make financial arrangements for their funerals now have the right regulatory protections.</p><p> </p><p>The government’s work to bring pre-paid funeral plans into regulation has ensured that – for the first time – 1.6 million funeral plan consumers are protected from poor practice within the sector. Because of the action taken, it is now a criminal offence to sell pre-paid funeral plans without FCA authorisation.</p><p> </p><p> </p>","Arundel and South Downs","Andrew Griffith","127725 ; 127727 ; 127728 ; 127729","http://data.parliament.uk/resources/1568655/answer",,,,,,,,,"2023-01-25T11:57:11.113Z",,"http://data.parliament.uk/resources/1568655/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-01-19","Safe Hands Plans: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to Answer of 17 January 2023 to Question 120941 on Safe Hands Plans: Finance, what estimate his Department has had made of the number of consumers who were at risk from Safe Hands Funeral Plans in July 2017.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","127726"
"http://data.parliament.uk/resources/1568656","Treasury","false","2023-01-25","<p>Safe Hands Plans went into administration in March 2022. The government understands that this situation is very concerning for customers of Safe Hands.</p><p> </p><p>Since being made aware of misconduct across the funeral plan sector in 2017, the government and Financial Conduct Authority have dedicated significant resource to regulate the sector fully. This has ensured that those trying to make financial arrangements for their funerals now have the right regulatory protections.</p><p> </p><p>The government’s work to bring pre-paid funeral plans into regulation has ensured that – for the first time – 1.6 million funeral plan consumers are protected from poor practice within the sector. Because of the action taken, it is now a criminal offence to sell pre-paid funeral plans without FCA authorisation.</p><p> </p><p> </p>","Arundel and South Downs","Andrew Griffith","127725 ; 127726 ; 127728 ; 127729","http://data.parliament.uk/resources/1568656/answer",,,,,,,,,"2023-01-25T11:57:11.143Z",,"http://data.parliament.uk/resources/1568656/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-01-19","Safe Hands Plans: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 17 January 2023 to Question 120941 on Safe Hands Plans: Finance, whether his Department made an assessment of the potential merits of providing support to Safe Hands’ customers at the time that those concerns were raised.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","127727"
"http://data.parliament.uk/resources/1568657","Treasury","false","2023-01-25","<p>Safe Hands Plans went into administration in March 2022. The government understands that this situation is very concerning for customers of Safe Hands.</p><p> </p><p>Since being made aware of misconduct across the funeral plan sector in 2017, the government and Financial Conduct Authority have dedicated significant resource to regulate the sector fully. This has ensured that those trying to make financial arrangements for their funerals now have the right regulatory protections.</p><p> </p><p>The government’s work to bring pre-paid funeral plans into regulation has ensured that – for the first time – 1.6 million funeral plan consumers are protected from poor practice within the sector. Because of the action taken, it is now a criminal offence to sell pre-paid funeral plans without FCA authorisation.</p><p> </p><p> </p>","Arundel and South Downs","Andrew Griffith","127725 ; 127726 ; 127727 ; 127729","http://data.parliament.uk/resources/1568657/answer",,,,,,,,,"2023-01-25T11:57:11.19Z",,"http://data.parliament.uk/resources/1568657/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-01-19","Safe Hands Plans: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to Answer of 17 January 2023 to Question 120941 on Safe Hands Plans: Finance, whether his departmental officials contacted representative's of Safe Hands Plans to inquire into the risk those plans posed to consumers.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","127728"
"http://data.parliament.uk/resources/1568658","Treasury","false","2023-01-25","<p>Safe Hands Plans went into administration in March 2022. The government understands that this situation is very concerning for customers of Safe Hands.</p><p> </p><p>Since being made aware of misconduct across the funeral plan sector in 2017, the government and Financial Conduct Authority have dedicated significant resource to regulate the sector fully. This has ensured that those trying to make financial arrangements for their funerals now have the right regulatory protections.</p><p> </p><p>The government’s work to bring pre-paid funeral plans into regulation has ensured that – for the first time – 1.6 million funeral plan consumers are protected from poor practice within the sector. Because of the action taken, it is now a criminal offence to sell pre-paid funeral plans without FCA authorisation.</p><p> </p><p> </p>","Arundel and South Downs","Andrew Griffith","127725 ; 127726 ; 127727 ; 127728","http://data.parliament.uk/resources/1568658/answer",,,,,,,,,"2023-01-25T11:57:11.223Z",,"http://data.parliament.uk/resources/1568658/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-01-19","Safe Hands Plans: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to Answer of 17 January 2023 to Question 120941 on Safe Hands Plans: Finance, whether his Department holds data on (a) how many more consumers bought a Safe Hands Plan after July 2017, and (b) the estimated average loss to each consumer who had bought a plan.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","127729"
"http://data.parliament.uk/resources/1566312","Department of Health and Social Care","false","2023-01-18","<p>There were no discussions held.</p>","Colchester","Will Quince",,"http://data.parliament.uk/resources/1566312/answer",,,,,,,,,"2023-01-18T16:31:55.513Z",,"http://data.parliament.uk/resources/1566312/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-12","Sante Global","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he held discussions with lobbyists for Sante Global LLP between April and September 2022.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","122113"
"http://data.parliament.uk/resources/1566003","Treasury","false","2023-01-17","<p>During a wide-ranging meeting with industry in July 2017 to discuss pre-paid funeral plans, some concerns about Safe Hands Plans were raised with HM Treasury.</p><p> </p><p>In response, officials advised that such concerns should more properly be reported to the Financial Conduct Authority, reflecting the fact that HM Treasury has no investigatory or enforcement powers of its own.</p>","Arundel and South Downs","Andrew Griffith",,"http://data.parliament.uk/resources/1566003/answer",,,,,,,,,"2023-01-17T08:55:36.557Z",,"http://data.parliament.uk/resources/1566003/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-01-11","Safe Hands Plans: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, when the Treasury were first made aware of the financial risk posed by Safe Hands Plans funeral scheme.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","120941"
"http://data.parliament.uk/resources/1566026","Department of Health and Social Care","true","2023-01-31","<p>The Department contract with Unispace Global Ltd for gloves was not fulfilled prior to that contract being novated to Sante Global LLP. However, in July <ins class="ministerial">2022</ins><del class="ministerial">2021</del>, a settlement was reached and the contract has now performed.</p>","Colchester","Will Quince",,"http://data.parliament.uk/resources/1566026/answer","Colchester ; Colchester","Colchester ; Colchester","Will Quince ; Will Quince","Will Quince ; Will Quince","http://data.parliament.uk/resources/1566026/answer/previousversion/48228 ; http://data.parliament.uk/resources/1566026/answer/previousversion/51549","Biography information for Will Quince ; Biography information for Will Quince","http://data.parliament.uk/resources/1566026/answer/previousversion/48228 ; http://data.parliament.uk/resources/1566026/answer/previousversion/51549","Biography information for Will Quince ; Biography information for Will Quince","2023-01-31T12:42:58.01Z","2023-02-06T10:23:39.913Z","http://data.parliament.uk/resources/1566026/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-11","Unispace Global: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether Unispace Global Ltd fulfilled its contractual obligations on all PPE contracts it was awarded prior to its novation to Sante Global LLP.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","120948"
"http://data.parliament.uk/resources/1566048","Department of Health and Social Care","false","2023-01-31","<p>On 16 December 2020, contracts under Unispace were novated to Sante Global LLP, whom at the time were Unispace Health Products LLP, by a deed of novation made between the Department, Unispace and Sante Global LLP.</p>","Colchester","Will Quince",,"http://data.parliament.uk/resources/1566048/answer","Colchester","Colchester","Will Quince","Will Quince","http://data.parliament.uk/resources/1566048/answer/previousversion/48229","Biography information for Will Quince","http://data.parliament.uk/resources/1566048/answer/previousversion/48229","Biography information for Will Quince","2023-01-31T12:39:33.607Z",,"http://data.parliament.uk/resources/1566048/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-11","Unispace Global: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the PPE contracts awarded to Unispace Global Ltd were novated to Unispace Health LLP, now Sante Global LLP.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","120953"
"http://data.parliament.uk/resources/1550767","Department for Digital, Culture, Media and Sport","false","2022-12-19","<p>In 2017, the government set an ambition for the majority of the UK population to have access to 5G by 2027. This has been met five years early, with basic “non-standalone” 5G - which uses 5G equipment on 4G infrastructure.</p><p>We expect the Mobile Network Operators to begin deploying Standalone 5G in 2023. This next phase of investment will help unlock the full potential of 5G as a foundational technology for the knowledge-based economy, to support uses in industrial and innovation in the provision of public services, bringing both significant economic and societal benefits to the UK.</p><p>We are developing a Wireless Infrastructure Strategy which will establish a new ambition for 5G rollout, and set out how the UK can realise the full socioeconomic benefits of advanced wireless connectivity. We aim to publish the strategy early next year.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"http://data.parliament.uk/resources/1550767/answer",,,,,,,,,"2022-12-19T12:38:26.587Z",,"http://data.parliament.uk/resources/1550767/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-12","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the economic impact of the rollout of standalone 5G (a) in Blaenau Gwent constituency and (b) nationally.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","108143"
