"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/225182","Foreign and Commonwealth Office","false","2015-03-09","The UK has consistently raised the issue of the forcible recruitment of child soldiers in South Sudan in United Nationas (UN) fora, most recently, as part of the UN Security Council Working Group on Children in Armed Conflict. In addition, the report of the UN Secretary-General’s Special Representative for Children and Armed Conflict is due to be discussed at the Human Rights Council this month. This will present a further opportunity to highlight the need for the Government of South Sudan to recommit to its action plan to end and prevent the recruitment of child soldiers, as they underlined during the roundtable on Children and Armed Conflict that I hosted at the UN General Assembly in September 2014.","Rochford and Southend East","James Duddridge","2015-03-09T15:50:32.7Z","http://data.parliament.uk/resources/225182/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/225182/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-04","South Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will raise in UN fora the forcible recruitment of child soldiers in South Sudan.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","226425"
"http://data.parliament.uk/resources/225252","Foreign and Commonwealth Office","false","2015-03-09","<p>I refer my hon. Friend to my answer to the Member for Brighton, Pavilion (Caroline Lucas) of 5 January 2015 (PQ 218898).</p>","Bournemouth East","Mr Tobias Ellwood","2015-03-09T17:06:44.807Z","http://data.parliament.uk/resources/225252/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/225252/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-04","Rendition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will establish a fully independent judicial inquiry into UK involvement in rendition and torture.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","226282"
"http://data.parliament.uk/resources/224704","Foreign and Commonwealth Office","false","2015-03-06","<p>I refer the right hon. Member to the answer I gave on 26 February 2015 to PQ 224376.</p>","Aylesbury","Mr David Lidington","2015-03-06T13:02:39.883Z","http://data.parliament.uk/resources/224704/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/224704/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-03","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will meet the Religious Liberty Commission to discuss global religious persecution.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","226107"
"http://data.parliament.uk/resources/224706","Foreign and Commonwealth Office","false","2015-03-06","<p>We have PSVI strategies and engagement in place for a range of conflict affected countries, key partners and multilateral posts including Bosnia and Herzegovina, the Democratic Republic of Congo, Somalia, Iraq, Syria, the USA, the United Nations and the European Union.</p>","Rochford and Southend East","James Duddridge","2015-03-06T12:34:57.203Z","http://data.parliament.uk/resources/224706/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/224706/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-03","Armed Conflict: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which British Embassies and High Commissions have included the Preventing Sexual Violence Initiative within their business plans; and if he will make a statement.","false","Biography information for Mr Keith Simpson","Broadland","Mr Keith Simpson","225996"
"http://data.parliament.uk/resources/224707","Foreign and Commonwealth Office","false","2015-03-06","<p>Lessons from the Preventing Sexual Violence Initiative (PSVI) campaign are being incorporated into a range of teaching materials on campaigning, communications strategies, and policy development for the Diplomatic Academy. Additionally, the Diplomatic Academy materials on conflict and multilateral engagement will include sections on preventing sexual and gender based violence as well as related issues such as combatting violence against women and girls.</p>","Rochford and Southend East","James Duddridge","2015-03-06T12:36:44.713Z","http://data.parliament.uk/resources/224707/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/224707/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-03","Armed Conflict: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take to incorporate lessons learned from the Preventing Sexual Violence Initiative into teaching at the Diplomatic Academy; and if he will make a statement.","false","Biography information for Mr Keith Simpson","Broadland","Mr Keith Simpson","225997"
"http://data.parliament.uk/resources/224708","Foreign and Commonwealth Office","false","2015-03-06","<p>We have no access to independent figures on the number of refugees living in the Tindouf camps. The UK supports the language in the UN Secretary General’s latest report on the situation in Western Sahara (S/2014/258), which cites a figure of 90,000 refugees.</p>","Bournemouth East","Mr Tobias Ellwood","2015-03-06T12:38:37.087Z","http://data.parliament.uk/resources/224708/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/224708/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-03","Algeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what independent assessment has been made of the number of refugees living in the Tindouf camps; and what the most recent estimate of that number is.","false","Biography information for Sir Hugh Robertson","Faversham and Mid Kent","Sir Hugh Robertson","225990"
"http://data.parliament.uk/resources/224709","Foreign and Commonwealth Office","false","2015-03-06","The European Anti Fraud Office (OLAF) report on food aid in Tindouf refugee camps was undertaken from 2003, drafted in 2007 and released in 2015 following an intervention by the EU Ombudsman.","Bournemouth East","Mr Tobias Ellwood","2015-03-06T12:40:48.663Z","http://data.parliament.uk/resources/224709/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/224709/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-03","Algeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on when the report to the European Anti Fraud Office on food aid for the Tindouf refugee camps was (a) undertaken, (b) completed and (c) published.","false","Biography information for Sir Hugh Robertson","Faversham and Mid Kent","Sir Hugh Robertson","225992"
"http://data.parliament.uk/resources/224710","Foreign and Commonwealth Office","false","2015-03-06","<p>There are seven full time members of staff working in the London based Preventing Sexual Violence Initiative (PSVI) team. The team is supported by colleagues from geographic and thematic desks whose portfolios cover PSVI issues. In addition the team works closely with other government departments including Stabilisation Unit and DFID. It is not possible to provide accurate figures of all UK and locally engaged staff around the FCO network who work on PSVI but over the last twelve months the London PSVI team has worked with staff in over eighty posts to take forward PSVI objectives.</p>","Rochford and Southend East","James Duddridge","2015-03-06T12:33:14.293Z","http://data.parliament.uk/resources/224710/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/224710/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-03","Armed Conflict: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many (a) full-time UK-based and (b) locally-engaged staff in his Department are working to support the Preventing Sexual Violence Initiative in (i) London and (ii) overseas; and if he will make a statement.","false","Biography information for Mr Keith Simpson","Broadland","Mr Keith Simpson","225994"
"http://data.parliament.uk/resources/224713","Foreign and Commonwealth Office","false","2015-03-09","<p>The populations for each of the UK Overseas Territories are:</p><p>Anguilla: 16,318 (2010) <br>Bermuda: 61,777 (2014) <br>British Antarctic Territory: no permanent settled population<br>British Indian Ocean Territory: no permanent settled population.<br>Cayman Islands: 56,700 (2012) <br>Falkland Islands: 2,932 (2012) <br>Gibraltar: 29,441 (2010) <br>Montserrat: 4,922 (2011) <br>Pitcairn, Henderson Ducie and Oeno (Commonly known as the Pitcairn Islands): 36 (2014)<br>South Georgia &amp; the South Sandwich Islands: no permanent settled population.<br>Sovereign Base Areas of Akrotiri and Dhekelia: 9,700 (2011) Cypriot nationals and 5,800 temporary based UK Defence personnel and families.<br>St Helena: 4000 (2009/2010) <br>Ascension Island: No indigenous population and no right of abode<br>Tristan da Cunha: 267 (2014) <br>Virgin Islands (Commonly known as the British Virgin Islands): 28,054 (2010)</p>","Rochford and Southend East","James Duddridge","2015-03-09T14:14:31.467Z","http://data.parliament.uk/resources/224713/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/224713/answer","Rochford and Southend East","James Duddridge","http://data.parliament.uk/resources/224713/answer/previousversion/48076","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-03","British Overseas Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the population is of each of the UK Overseas Territories.","false","Biography information for Meg Munn","Sheffield, Heeley","Meg Munn","226032"
"http://data.parliament.uk/resources/224716","Foreign and Commonwealth Office","false","2015-03-06","<p>Within the Human Rights and Democracy Department (HRDD), the Foreign and Commonwealth Office (FCO) has one full time Desk Officer wholly dedicated to Freedom of Religion or Belief (FoRB), who works closely with the Team Leader in the Equalities and Non-Discrimination Team, who themselves spend approximately 50% of their time on FoRB. Additionally, the Head and the Deputy Head of HRDD spend approximately 5% and 20% respectively of their time on FoRB issues; one Human Rights Advisor spends 5% and one HRDD Communications Officer approximately 10%.</p><p>As FoRB is one of only six thematic human rights priorities for the FCO, a considerable number of other FCO officials in London and overseas are engaged directly on FoRB as part of their wider human rights work.</p>","Aylesbury","Mr David Lidington","2015-03-06T12:10:21.727Z","http://data.parliament.uk/resources/224716/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/224716/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-03","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff in his Department's Human Rights and Democracy section work in the area of freedom of religion or belief.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","226038"
