"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170613","HM Treasury","false","2015-01-05","<p>There is no requirement in tax legislation for a VAT-registered person to declare to a customer that they are registered or to provide a VAT registration number, unless they make a supply to another VAT-registered person, in which case they are obliged to issue a VAT invoice including their VAT number. However businesses are required to comply with the Electronic Commerce Regulations 2002 concerning the provision of this information.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-01-05T17:38:51.33Z","http://data.parliament.uk/resources/170613/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/170613/answer",,,"14","Treasury","Treasury","2014-12-16","eBay","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to ensure that all online retailers trading on eBay in the UK display VAT numbers.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","218935"
"http://data.parliament.uk/resources/170683","Foreign and Commonwealth Office","false","2015-01-05","<p>The EU Restrictive Measures have been an important tool in the EU’s efforts to promoting democracy and reform in Zimbabwe. The EU will be reviewing all Restrictive Measures on Zimbabwe in February 2015. Their future will be a decision for all member states</p>","Rochford and Southend East","James Duddridge",,"2015-01-05T10:49:00.927Z","http://data.parliament.uk/resources/170683/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/170683/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-16","Zimbabwe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of restrictive measures against the regime in Zimbabwe imposed by the EU.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","218977"
"http://data.parliament.uk/resources/170792","Department for Work and Pensions","false","2015-01-05","<p /> <p>Information in relation to the Work Programme referrals and job outcomes by lone parent status, up to June 2014, is published and can be found at:</p><p> </p><p><a href="http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html" target="_blank">http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p>","Wirral West","Esther McVey",,"2015-01-05T13:42:34.267Z","http://data.parliament.uk/resources/170792/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/170792/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-16","Work Programme: Lone Parents","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many lone parents were referred to the Work Programme between June 2011 and June 2014; and how many such parents achieved a sustained job outcome.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","218962"
"http://data.parliament.uk/resources/170756","Home Office","false","2015-01-05","<p>The Home Office continues to work with other departments to ensure that the Government delivers on the UK Commitment to Action on the Illegal Wildlife Trade. The Government will review its progress against the UK’s commitments <br>early next year.<br><br>The Serious and Organised Crime Strategy applies the successful framework we use to counter terrorism to drive and coordinate our response to serious and organised crime, which encompasses illegal wildlife trade. The National Crime <br>Agency and its law enforcement partners focus on disrupting those serious and organised criminals that present the highest risk to the UK and its communities, including in areas such as child sexual exploitation and modern <br>slavery. Where high-risk organised criminals are engaged in illegal wildlife trade, the Agency will lead, support or coordinate an appropriate level of response.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2015-01-05T16:41:35.633Z","http://data.parliament.uk/resources/170756/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/170756/answer",,,"1","Home Office","Home Office","2014-12-16","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to incorporate into the Serious Organised Crime Strategy the conclusions of the document, UK commitment to action on illegal wildlife trade, published in February 2014.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","218936"
"http://data.parliament.uk/resources/170611","HM Treasury","false","2015-01-08","<p><a href="http://en.wikipedia.org/wiki/HMRC" target="_blank">HMRC</a> tax credit overpayment figures are available in the Finalised Child and Working Tax Credits statistics annual award supplement on payments located here:</p><p> </p><p><a href="http://www.hmrc.gov.uk/statistics/fin-main-stats/cwtc-awards-sup.xls" target="_blank">http://www.hmrc.gov.uk/statistics/fin-main-stats/cwtc-awards-sup.xls</a> on the ‘Main Aggregates’ table. HMRC total tax credit expenditure figures are available in the Finalised Child and Working Tax Credits statistics located here:</p><p> </p><p><a href="http://www.hmrc.gov.uk/statistics/fin-main-stats/cwtc-awards.xls" target="_blank">http://www.hmrc.gov.uk/statistics/fin-main-stats/cwtc-awards.xls</a> in Table 1.1.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-01-08T11:52:49.777Z","http://data.parliament.uk/resources/170611/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/170611/answer",,,"14","Treasury","Treasury","2014-12-16","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much was overpaid in child and working tax credit because of error by officials in (a) the UK, (b) Scotland, (c) England, (d) Wales and (e) Northern Ireland in each of the last four years for which records are available.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","218880"
"http://data.parliament.uk/resources/170836","Cabinet Office","false","2015-01-07","<p>There is no consensus within Government on the question of lowering the voting age for Westminster elections and therefore no plans to do so in this Parliament. However the Government welcomes the ongoing discussions and debates on this issue.</p><p> </p>",,"Lord Wallace of Saltaire",,"2015-01-07T14:05:44.38Z","http://data.parliament.uk/resources/170836/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/170836/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-16","Voting Rights: Young People","2","House of Lords","To ask Her Majesty’s Government what examination they are giving to granting 16 and 17 year-olds votes in United Kingdom elections in the event of the Scottish Government reducing the voting age in Scotland to 16.","false","Biography information for Lord Scriven",,"Lord Scriven","HL3783"
"http://data.parliament.uk/resources/170751","Home Office","false","2015-01-05","<p>The current Disclosure and Barring Service (DBS) service standard is to issue 88% of all Disclosures within 40 working days. Latest figures, relating to November 2014, show that the average time taken to process a DBS Disclosure application was 10.55 working days.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2015-01-05T16:51:54.983Z","http://data.parliament.uk/resources/170751/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/170751/answer",,,"1","Home Office","Home Office","2014-12-16","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what the expected processing time is for a Disclosure and Barring Service check.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","218890"
"http://data.parliament.uk/resources/170786","Department for Transport","false","2015-01-05","<p>The project has incurred costs of £2.74 million.</p>","Devizes","Claire Perry",,"2015-01-05T11:40:01.943Z","http://data.parliament.uk/resources/170786/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/170786/answer",,,"27","Transport","Transport","2014-12-16","Vehicle Certification Agency","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Statement of 8 December 2014, on Motoring Services Strategy, what estimate he has made of the cost to his Department of the competition process.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","218951"
"http://data.parliament.uk/resources/170852","Ministry of Defence","false","2014-12-23","<p>Analysis conducted to date suggests that unmanned systems will not be able to provide an armed, long-range, anti-submarine warfare capability in the near to medium term.</p>",,"Lord Astor of Hever",,"2014-12-23T15:01:56.893Z","http://data.parliament.uk/resources/170852/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/170852/answer",,,"11","Defence","Defence","2014-12-16","Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty’s Government how long it will take to procure an armed long-range anti-submarine warfare system and maritime surveillance capability, based on an unmanned aircraft, following the completion of the 2015 Strategic Defence and Security Review.","false","Biography information for Lord Chidgey",,"Lord Chidgey","HL3799"
"http://data.parliament.uk/resources/170789","Department for Work and Pensions","false","2015-01-05","<p>Officials are currently working on defining what Universal Credit official statistics will be published in the future. We are recording any instances of fraud on UC but these figures are not yet available.</p>","Forest of Dean","Mr Mark Harper",,"2015-01-05T17:51:30.827Z","http://data.parliament.uk/resources/170789/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/170789/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-16","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many instances of fraud have been recorded in the universal credit programme since April 2013.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","218946"
