"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155400","Department for Business, Innovation and Skills","false","2014-11-17","<p>The Department for Business, Innovation and Skills introduced a new correspondence system in July 2013, at which time all correspondence processes were thoroughly reviewed.</p><p> </p><p>The Department keeps its processes under review.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-17T11:19:25.177Z","http://data.parliament.uk/resources/155400/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-11","Correspondence","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how often his Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214243"
"http://data.parliament.uk/resources/155459","Department for Environment, Food and Rural Affairs","false","2014-11-17","<p>(a) This information has already been published and can be found at:</p><p>(i) <a href="http://www.publications.parliament.uk/pa/cm200708/cmhansrd/cm080722/wmstext/80722m0008.htm" target="_blank">http://www.publications.parliament.uk/pa/cm200708/cmhansrd/cm080722/wmstext/80722m0008.htm</a></p><p>(ii) <a title="http://www.publications.parliament.uk/pa/cm200809/cmhansrd/cm090716/wmstext/90716m0009.htm" href="http://www.publications.parliament.uk/pa/cm200809/cmhansrd/cm090716/wmstext/90716m0009.htm" target="_blank">http://www.publications.parliament.uk/pa/cm200809/cmhansrd/cm090716/wmstext/90716m0009.htm</a></p><p>(iii) <a href="http://www.publications.parliament.uk/pa/cm201011/cmhansrd/cm101028/wmstext/101028m0001.htm#10102827000372" target="_blank">http://www.publications.parliament.uk/pa/cm201011/cmhansrd/cm101028/wmstext/101028m0001.htm#10102827000372</a></p><p>(b) Due to the way payments are recorded on Core Defra’s finance system, it is not possible to distinguish the costs of Ministerial car hire from the costs of cars hired by civil servants. Such a breakdown could only be provided at disproportionate cost.</p><p>The table below therefore lists the value of all Departmental payments in respect of non-GCDA car hire in financial years 2007-08, 2008-09 and 2009-10.</p><p> </p><table><tbody><tr><td> </td><td><p><strong>Spend on Other</strong></p><p><strong>Hire Cars (£)</strong></p></td></tr><tr><td><p><strong>2007-08</strong></p></td><td><p>59,711</p></td></tr><tr><td><p><strong>2008-09</strong></p></td><td><p>35,530</p></td></tr><tr><td><p><strong>2009-10</strong></p></td><td><p>25,168</p></td></tr></tbody></table><p> </p>","North Cornwall","Dan Rogerson","2014-11-17T13:17:42.167Z","http://data.parliament.uk/resources/155459/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-11","Travel","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what total amount her Department spent on ministerial travel by (a) the Government Car and Despatch Agency and (b) other car hire in (i) 2007-08, (ii) 2008-09 and (iii) 2009-10.","false","Biography information for John Glen","Salisbury","John Glen","214274"
"http://data.parliament.uk/resources/155460","Department for Environment, Food and Rural Affairs","false","2014-11-17","<p>Defra uses both monitoring and modelling to assess air quality in the UK. Data is updated hourly on our website at: <a href="http://uk-air.defra.gov.uk/" target="_blank">http://uk-air.defra.gov.uk/</a>. For the 17 automatic monitoring sites in London, modelled data for previous years and projections for the achievement of EU air quality limit values for nitrogen dioxide are also available on the website.</p><p> </p>","North Cornwall","Dan Rogerson","2014-11-17T13:23:37.397Z","http://data.parliament.uk/resources/155460/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-11","Air Pollution: Greater London","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment her Department has made of air quality in London; and if she will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","214312"
"http://data.parliament.uk/resources/155461","Department for Environment, Food and Rural Affairs","false","2014-11-17","<p>The Committee on the Medical Effects of Air Pollutants (COMEAP) advises the Government on all matters concerning the health effects of air pollutants. COMEAP has previously assessed the effects of long-term exposure to air pollution on mortality. It has also assessed mortality effects from particulate matter specifically, which included an assessment for London. The reports are available at: <a href="https://www.gov.uk/government/collections/comeap-reports" target="_blank">https://www.gov.uk/government/collections/comeap-reports</a>.</p><p> </p><p> </p><p> </p><p>Mortality attributable to particulate air pollution is included in the Public Health Outcomes Framework, used to assess progress by local authorities in addressing this health issue.</p><p> </p>","North Cornwall","Dan Rogerson","2014-11-17T13:23:08.663Z","http://data.parliament.uk/resources/155461/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-11","Air Pollution: Greater London","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment her Department has made of public health risks from air pollution in London; and if she will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","214313"
"http://data.parliament.uk/resources/155463","Department for Environment, Food and Rural Affairs","false","2014-11-17","<p>Core Defra keeps processes under continuous review to improve the services we provide.</p><p> </p>","North Cornwall","Dan Rogerson","2014-11-17T13:23:59.757Z","http://data.parliament.uk/resources/155463/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-11","Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how often her Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214250"
"http://data.parliament.uk/resources/155556","Northern Ireland Office","false","2014-11-17","<p>Because of the devolution of policing and justice functions on 12 April 2010, and subsequent reconfiguration of the Northern Ireland Office, my Department does not hold figures for the periods prior to 2010; attempting to obtain this information would incur disproportionate cost.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-11-17T13:56:45.163Z","http://data.parliament.uk/resources/155556/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-11-11","Travel","1","House of Commons","To ask the Secretary of State for Northern Ireland, what total amount her Office spent on ministerial travel by (a) the Government Car and Despatch Agency and (b) other car hire in (i) 2007-08, (ii) 2008-09 and (iii) 2009-10.","false","Biography information for John Glen","Salisbury","John Glen","214281"
"http://data.parliament.uk/resources/155558","Northern Ireland Office","false","2014-11-17","<p>No buildings owned by my Department have been sold in any of the years 2010, 2011, 2012, 2013 and 2014. My department has responsibility for Hillsborough Castle and rents accommodation at both Stormont House in Belfast and 1 Horse Guards Road, London.</p><p>In 2013, the Northern Ireland Office moved its London office from Millbank to 1 Horse Guards, saving in the region of £1m per year. In 2014, management of Hillsborough Castle was transferred to Historic Royal Palaces which will also deliver substantial annual savings for the taxpayer.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-11-17T13:58:25.68Z","http://data.parliament.uk/resources/155558/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-11-11","Buildings","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many buildings her Department sold in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","214222"
"http://data.parliament.uk/resources/155567","Department for Transport","false","2014-11-17","<p>The requested information is not available in the format requested and can only be obtained at disproportionate cost.</p><p> </p><p>The Department for Transport reviews assets and land and property holdings on an ongoing basis and recently completed the Strategic Land &amp; Property Review to identify capital receipts in SR15. As and when appropriate any land or property holdings deemed surplus are promptly identified and disposed of in accordance with business needs.</p><p> </p><p>This has resulted in reductions in the cost of the department estate and improved space efficiency as reported in the annual State of the Estate Report:</p><p> </p><table><tbody><tr><td> </td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td></tr><tr><td><p><strong>Total cost of the estate</strong></p></td><td><p>£166,096,850</p></td><td><p>£161,858,767</p></td><td><p>£154,653,361</p></td></tr><tr><td><p><strong>Occupied space (m2) per FTE</strong></p></td><td><p>12.4</p></td><td><p>11.9</p></td><td><p>10.3</p></td></tr></tbody></table><p> </p><p>In addition the Department for Transport has contributed land capable of delivering 3,752 homes to the Public Sector Land Programme during the current parliament, we are continuing to rationalise our estate, delivering cost savings and better value for money for the taxpayer.</p><p> </p><p> </p>","Devizes","Claire Perry","2014-11-17T10:59:17.987Z","http://data.parliament.uk/resources/155567/answer","Biography information for Claire Perry","27","Transport","Transport","2014-11-11","Buildings","1","House of Commons","To ask the Secretary of State for Transport, how many buildings his Department sold in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","214224"
"http://data.parliament.uk/resources/155574","Department for Transport","false","2014-11-17","<p>(a) This information on ministerial travel is shown below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of cars</p></td><td><p>Contracted cost</p></td></tr><tr><td><p>2007-08</p></td><td><p>4</p></td><td><p>£272,700</p></td></tr><tr><td><p>2008-09</p></td><td><p>4</p></td><td><p>£289,800</p></td></tr><tr><td><p>2009-10</p></td><td><p>3</p></td><td><p>£282,979</p></td></tr></tbody></table><p> </p><p>(b) The Department for Transport ministerial travel by car would have been in Official Cars provided by the Government Car &amp; Despatch Agency during these periods.</p><p> </p><p> </p>","Devizes","Claire Perry","2014-11-17T11:07:23.09Z","http://data.parliament.uk/resources/155574/answer","Biography information for Claire Perry","27","Transport","Transport","2014-11-11","Travel","1","House of Commons","To ask the Secretary of State for Transport, what total amount his Department spent on ministerial travel by (a) the Government Car and Despatch Agency and (b) other car hire in (i) 2007-08, (ii) 2008-09 and (iii) 2009-10.","false","Biography information for John Glen","Salisbury","John Glen","214283"
"http://data.parliament.uk/resources/155576","Wales Office","false","2014-11-17","<p>Wales Office procedures for logging of emails, letters and other correspondence are kept under regular review.</p><p>My Department aims to respond to all correspondence within 15 working days.</p><p>Guidance on handling correspondence from Members of Parliament, Peers, MEPs and Members of devolved Administrations can be found in the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf</a>.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2014-11-17T13:42:42.277Z","http://data.parliament.uk/resources/155576/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-11-11","Correspondence","1","House of Commons","To ask the Secretary of State for Wales, how often his Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214259"
