"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760033","Ministry of Defence","false","2017-10-13","<p>The Government is determined to protect the Armed Forces against improper legal claims. That is why we asked the Solicitors Regulation Authority to investigate solicitor Phil Shiner, who was struck off earlier this year for dishonesty. In respect of Northern Ireland, the Defence Secretary is working closely with the Secretary of State for Northern Ireland to ensure that the approach taken to address Northern Ireland's past is fair, balanced, and proportionate and that veterans are fully supported throughout.</p>","Milton Keynes North","Mark Lancaster","2017-10-13T13:06:47.567Z","http://data.parliament.uk/resources/760033/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-09-13","Armed Forces: Civil Proceedings","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that reprisals against former or current members of the armed forces through the legal system for political reasons are not allowed.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","10314"
"http://data.parliament.uk/resources/760036","Cabinet Office","false","2017-10-19","<p>The Government Commercial Function is staffed by employees working across many Civil<br>Service Departments. Within the Cabinet Office as at 30 th September 2017, there are 27.5<br>FTE in the Government Commercial Function who set the vision and direction of the<br>Government Commercial Function and support the running of the Government<br>Commercial Organisation.</p><p>The Government Commercial Organisation (GCO), founded in 2016, is the Central<br>employer of senior Commercial staff across the Civil Service. As at 30 th September 2017 it<br>employs 220 people as part of the Cabinet Office. Members of the GCO all sit within<br>government departments, working on commercial contracts within those departments. Two<br>members of the GCO are out on secondment, to MHRA and NEST. No members of the<br>GCO have been seconded in to the Civil Service.</p>","Romsey and Southampton North","Caroline Nokes","2017-10-19T12:04:35.483Z","http://data.parliament.uk/resources/760036/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-13","Cabinet Office: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants in his Department are part of the Government Commercial Function; and how many of those civil servants have been seconded (a) outside of government and (b) in from outside of the government in each year since 2012.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10444"
"http://data.parliament.uk/resources/760037","Cabinet Office","false","2017-10-20","<p>The process for reimbursing properly incurred costs for electoral events is overseen by the<br>Election Claims Unit. Once claims have been received and properly scrutinised, expenses<br>necessarily incurred for the effective and efficient delivery of the poll will be reimbursed</p><p>The Election Claims Unit aims to settle claims within 12 months of them being received.</p><p>The majority of electoral registration activity is funded by local authorities across England,<br>Scotland and Wales. The law does not allow for claims for electoral events to include costs<br>of electoral registration.</p>","Kingswood","Chris Skidmore","2017-10-20T14:54:00.63Z","http://data.parliament.uk/resources/760037/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-09-13","Elections: Costs","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to ensure that all costs properly incurred in (a) the administration of elections, including electoral registration costs directly attributable to the election, are reimbursed to returning officers and their employing local authorities and (b) delivering electoral registration are automatically provided to local authorities without the need to revert to the justification-led bidding process.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","10326"
"http://data.parliament.uk/resources/760038","Cabinet Office","false","2017-10-23","<p>Details of exits from my Department are routinely published in the Department’s Annual<br>Report and Accounts. These are available on the Cabinet Office website at<br>https://www.gov.uk/government/collections/cabinet-office- annual-reports- and-accounts</p>","Romsey and Southampton North","Caroline Nokes","2017-10-23T15:05:04.567Z","http://data.parliament.uk/resources/760038/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-13","Cabinet Office: Redundancy","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) men and (b) women have left his Department under exit schemes since 31 March 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10349"
"http://data.parliament.uk/resources/760052","Department for Communities and Local Government","false","2017-10-12","<p>The Secretary of State and other Ministers of the Department for Communities and Local Government have regular meetings with the devolved administrations to discuss a range of issues.</p>","Nuneaton","Mr Marcus Jones","2017-10-12T16:17:50.18Z","http://data.parliament.uk/resources/760052/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-13","Department for Communities and Local Government: Devolution","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the dates were of the most recent meetings between Ministers from his Department and their counterparts in the devolved administrations; and what the dates are of the next planned meetings.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","10396"
"http://data.parliament.uk/resources/760056","Department for Communities and Local Government","false","2017-10-13","<p>Decisions of this nature are properly the responsibility of the local authority. Ministers have no remit to intervene in the day to day affairs of local authorities, except where specific provision has been made in an Act of Parliament.</p><p>Complaints about how any such decision has been reached should be considered against the Council’s code of conduct, and directed in the first instance towards the Council’s statutory monitoring officer, who has a duty to investigate.</p>","Nuneaton","Mr Marcus Jones","2017-10-13T12:49:22.04Z","http://data.parliament.uk/resources/760056/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-13","Electric Cables: Gloucestershire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to investigate the leader of Gloucestershire County Council on whether he acted ultra vires by agreeing to the cabling from the energy firm waste plant at Javelin Park at Junction 13 on the M5 through to the Ryeford Substation via Stonehouse High Street.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","10388"
"http://data.parliament.uk/resources/760057","Department for Communities and Local Government","false","2017-10-13","<p>The decision on whether an environmental impact assessment is required is a matter for the local planning authority.</p>","Reading West","Alok Sharma","2017-10-13T16:25:16.337Z","http://data.parliament.uk/resources/760057/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-13","Electric Cables: Gloucestershire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to ensure that Gloucestershire County Council undertakes environmental impact assessment on the impact of installing a cable from Javelin Park to the Ryeford Substation via Stonehouse High Street","false","Biography information for Dr David Drew","Stroud","Dr David Drew","10389"
"http://data.parliament.uk/resources/760059","Department for Communities and Local Government","false","2017-11-03","<p>Nationals of the European Economic Area are eligible for an allocation of social housing if they have a relevant right to reside in the UK under EU law, for example, if they are working, are self-employed, or have a permanent right of residence (after 5 years lawful residence in the UK).</p><p>We do not collect information on the levels of discrimination against EU nationals in relation to housing in the private or social rented sector.</p>","Reading West","Alok Sharma","2017-11-03T17:17:05.443Z","http://data.parliament.uk/resources/760059/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-13","Housing: EU Nationals","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what monitoring of levels of discrimination against EU citizens in the UK in the fields of securing housing in the (a) private and (b) social sectors his Department has conducted since June 2016.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","10324"
"http://data.parliament.uk/resources/760062","Department for Digital, Culture, Media and Sport","false","2017-10-13","<p>DCMS participates in the Government Commercial Organisation (GCO) scheme, which is part of Cabinet Office.</p><p> </p><p>In the Department for Digital, Culture, Media and Sport (DCMS), one civil servant is currently part of the Government Commercial Organisation. The individual has not been seconded outside Government, as part of GCO, in any year since 2012 and was not seconded in.</p>","West Suffolk","Matt Hancock","2017-10-13T12:16:10.547Z","http://data.parliament.uk/resources/760062/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-13","Department for Digital, Culture, Media and Sport: Procurement","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many civil servants in her Department are part of the Government Commercial Function; and how many of those civil servants have been seconded(a) outside the Government and (b) in from outside the Government in each year since 2012.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10446"
"http://data.parliament.uk/resources/760063","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>DCMS participates in the Government Commercial Organisation (GCO) scheme, which is part of Cabinet Office.</p><p> </p><p>In the Department for Digital, Culture, Media and Sport (DCMS), one civil servant is part of the Government Commercial Organisation. The individual has not been seconded outside Government, as part of GCO, and was not seconded in.</p>","West Suffolk","Matt Hancock","2017-10-16T08:46:52.243Z","http://data.parliament.uk/resources/760063/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-13","Department for Digital, Culture, Media and Sport: Procurement","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many civil servants of her Department are part of the Government Commercial Function; and how many of those civil servants have been (a) seconded outside of government and (b) seconded in from outside of government since her Department was established.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10424"
