"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582751","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>The Energy Bills Support Scheme Alternative Funding will provide support of £400 for energy bills for around 900,000 households without a direct relationship to a domestic electricity supplier.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-06T10:28:40.63Z","http://data.parliament.uk/resources/1582751/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of individuals eligible to make an application for payment under Energy Bill Support Scheme Alternative Funding.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","137844"
"http://data.parliament.uk/resources/1581926","Department for Business, Energy and Industrial Strategy","false","2023-02-02","<p>The GOV.UK page in February 2023 will include an overview of eligibility for the Energy Bills Support Scheme Alternative Funding. This is likely to include care home residents, residents of park homes, tenants in certain private and social rented homes, residents of caravans and houseboats on registered sites, farmers living in domestic farmhouses, and off-grid households. The Government will announce when the new scheme is live and will work closely with stakeholder groups and representative bodies to give them an update on progress, ensuring eligible households are made fully aware of the scheme and encouraged to apply.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-02T17:46:04.047Z","http://data.parliament.uk/resources/1581926/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-30","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the statement by the Minister for Energy and Climate of 25 January 2023, Col 1026, what the eligibility criteria for energy support will be for households without a relationship to a domestic supplier; and what steps he is taking to communicate the criteria with relevant households.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","135137"
"http://data.parliament.uk/resources/1580732","Department for Business, Energy and Industrial Strategy","false","2023-02-03","<p>The Energy Bill Support Scheme Alternative Funding is due to be launched in February, and local authorities will be provided with guidance ahead of this launch. Based on feedback from the pilot scheme, the Government has taken the decision to extend the pilot phase to ensure that it makes the scheme as robust and effective as possible, and that this is reflected in our guidance to local authorities.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-03T10:50:15.447Z","http://data.parliament.uk/resources/1580732/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-25","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he expects to issue guidance on the Energy Bills Support Scheme Alternative Funding to local authorities to enable them to administer the scheme; for what reason that guidance has not been provided to date; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","132313"
"http://data.parliament.uk/resources/1568321","Department for Business, Energy and Industrial Strategy","false","2023-01-24","<p>Applications for the Energy Bills Support Scheme Alternative Funding (EBSS AF) are expected to open later in January and will remain open until the end of April. Those who are eligible for the EBSS AF will need to submit a short form via the government's GOV.UK pages, and their details will be shared with local authorities across England, Scotland, and Wales who will deliver the one-off, non-repayable support this winter. The exact date that an eligible household will receive support will depend on when the application is made and when the payment can be processed by the relevant local authority.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-24T12:41:22.863Z","http://data.parliament.uk/resources/1568321/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-18","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his planned timetable is for payments to begin under the Energy Bills Support Scheme Alternative Funding in England.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","126598"
"http://data.parliament.uk/resources/1568322","Department for Business, Energy and Industrial Strategy","false","2023-01-23","<p>The Energy Bill Support Scheme Alternative Funding (EBSS AF) is due to be launched later this month, and local authorities will be provided with guidance ahead of this. The Government will also be hosting webinars ahead of the scheme launch to provide additional information to Local Authorities on the role they will play in delivering the EBSS AF.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-23T17:44:55.103Z","http://data.parliament.uk/resources/1568322/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-18","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to issue Local Authorities with guidance on making payments through the Energy Bills Support Scheme Alternative Funding.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","126599"
"http://data.parliament.uk/resources/1568323","Department for Business, Energy and Industrial Strategy","false","2023-01-26","<p>The Energy Bills Support Scheme Alternative Funding is being provided to around 900,000 households without a direct relationship with a domestic electricity supplier. This will be a payment of £400 per eligible household. The application will be open on or by Monday 27<sup>th</sup> February, with a dedicated customer helpline available to assist customers without online access. Further details will be published shortly.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-26T13:24:11.047Z","http://data.parliament.uk/resources/1568323/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-18","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effectiveness of steps taken to help extend the Energy Bills Support Scheme to households without a direct relationship with their energy supplier.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","126600"
"http://data.parliament.uk/resources/1567577","Department for Business, Energy and Industrial Strategy","false","2023-01-20","<p>As of 1 December, energy suppliers had issued 4,044,554 vouchers to customers with traditional prepayment meters, of which 2,659,344 had been redeemed. The latest data is here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fenergy-bills-support-scheme-payments-made-by-electricity-suppliers-to-customers&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C0b310d28c69f4690ecd008dafad69e74%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638098096922613961%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=O4euYIPtgku8hQr2vxMhvd1SpE0jABEm1eW1Sk7Fx3Y%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/energy-bills-support-scheme-payments-made-by-electricity-suppliers-to-customers</a></p><p>Data to end December will be published shortly. Figures for January will be published next month.</p><p> </p><p>Suppliers have an obligation and must evidence that they have attempted to make a minimum of three attempts by at least two different methods to contact customers who have not redeemed their voucher. Replacement vouchers can be issued but must be redeemed by the 30 June 2023.</p>","Beverley and Holderness","Graham Stuart","125279","2023-01-20T12:27:12.253Z","http://data.parliament.uk/resources/1567577/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-17","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the total value of remaining energy bill discount vouchers that were not redeemed by 14 January 2023 claimant deadline.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","125280"
"http://data.parliament.uk/resources/1567665","Department for Business, Energy and Industrial Strategy","false","2023-01-20","<p>The Energy Bill Support Scheme Alternative Funding (EBSS AF) will be launched later this month, and local authorities will be provided with guidance ahead of this launch. The Government will also be hosting webinars ahead of the scheme launch to help provide additional information to Local Authorities on the role they will play in delivering the EBSS AF.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-20T12:35:18.04Z","http://data.parliament.uk/resources/1567665/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-17","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, on what date will local authorities receive the full scheme guidance for Government’s Energy Bills Support Scheme Alternative Funding arrangements for administering the £400 Energy Bills Support Scheme.","false","Biography information for Grahame Morris","Easington","Grahame Morris","125322"
"http://data.parliament.uk/resources/1567083","Department for Business, Energy and Industrial Strategy","false","2023-01-23","<p>The Energy Bills Support Scheme Alternative Funding will provide support of £400 for energy bills for around 900,000 households without a direct relationship with a domestic electricity supplier. This is expected to include households on private wire networks. On 19<sup>th</sup> December 2022, the Government announced that the application portal for the Energy Bills Support Scheme Alternative Funding is due to open later in January, with a dedicated customer helpline available to assist customers without online access.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-23T17:48:37.817Z","http://data.parliament.uk/resources/1567083/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-16","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 13 December 2022 to Question 104179 on Energy Bills Rebate, what steps he will take against businesses that are not passing on the discount from the Energy Bills Support Scheme to non-domestic customers with private wire electricity networks.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","123908"
"http://data.parliament.uk/resources/1567121","Department for Business, Energy and Industrial Strategy","false","2023-01-24","<p>The Department has made no such assessment. However, the Energy Bills Support Scheme Alternative Funding will provide support of £400 for energy bills for around 900,000 households without a relationship to a domestic electricity supplier. On 19 December the Government announced that the application portal is due to go live in January, with the one-off, non-repayable support being delivered by local authorities. The exact date that an eligible household will receive support will depend on when the application is made and when the payment can be processed by the relevant local authority.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-24T12:08:17.317Z","http://data.parliament.uk/resources/1567121/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-16","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential impact on household finances of any delay in implementing the Energy Bills Support Scheme Alternative Funding programme.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","124130"
