"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43595","Home Office","false","2014-03-26","<p> </p><p> </p><p>Any files held by the Government on the case will be considered for release <br />within the requirements and timescales set out in the Public Records Act.</p><p> </p>",,"Lord Taylor of Holbeach","http://data.parliament.uk/resources/43595/answer",,,,,,"2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/43595/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-03-18","2","House of Lords","To ask Her Majesty's Government whether they intend to release any papers under the 30-year rule relating to the murder of Hilda Murrell on 21 March 1984 in Shropshire.","false","Biography information for Lord Rooker",,"Lord Rooker","HL6088"
"http://data.parliament.uk/resources/43602","Department for Transport","false","2014-03-25","<p>The Great Western franchise agreement announced on 3 October 2013 is a new direct award agreement, not an extension to the old First Great Western franchise agreement. No additional capacity on branch lines in Devon and Cornwall was negotiated as part of that franchise agreement. The franchise agreement contains a priced option for the operation of additional locally-funded train services on the Newton Abbot to Paignton line in Devon. Additional locally-funded train services were introduced on this route on 9　December 2013.</p><p> </p><p>　</p><p>　　</p><p>　</p><p>25 March 2014</p>",,"Baroness Kramer","http://data.parliament.uk/resources/43602/answer",,,,,,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43602/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-03-18","2","House of Lords","To ask Her Majesty's Government whether the additional capacity being provided on branch lines in Devon and Cornwall, negotiated in First Great Western's franchise extension, requires any local funding.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL6095"
"http://data.parliament.uk/resources/43609","Department for Transport","false","2014-03-25","<p>There are no plans to change the current requirement for all transit passengers and cabin baggage arriving into the UK from international destinations to disembark from aircraft and be screened at the UK transit airport. However, the Department for Transport keeps all security measures under review to ensure they are proportionate, considering both the risks we are managing and the costs and inconvenience for passengers.</p><p> </p><p> </p><p>　</p><p> </p><p>　</p><p> </p><p>　</p><p> </p><p>　</p><p> </p><p>　</p><p> </p><p>　</p><p> </p><p>　</p><p> </p><p>　</p><p> </p><p>　</p><p> </p><p>　</p><p> </p><p>　</p><p> </p><p>　</p><p> </p><p>25 March 2014</p><p> </p>",,"Baroness Kramer","http://data.parliament.uk/resources/43609/answer",,,,,,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43609/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-03-18","2","House of Lords","To ask Her Majesty's Government whether they have plans to reconsider the rule requiring incoming aircraft travelling to two destinations to disembark all passengers at the first stop for a full security check, before those ongoing are allowed to re-embark to their original seats, where passengers travelling to a second destination are subsequently security-checked at that final destination; and what assessment they have made of delays caused by that rule and of any inconvenience caused to disabled persons.","false","Biography information for Lord Vinson",,"Lord Vinson","HL6102"
"http://data.parliament.uk/resources/43620","Home Office","false","2014-03-26","<p> </p><p> </p><p> </p><p>The countries of origin of refugees resettled through the Gateway Protection <br />Programme are as follows:<br /><br />2012 – Bhutan, Democratic Republic of Congo. Eritrea, Ethiopia, Iraq, Somalia, <br />Sudan.<br /><br />2013 – Bhutan, Democratic Republic of Congo, Eritrea, Ethiopia, Iraq, Somalia, <br />Sudan.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","http://data.parliament.uk/resources/43620/answer",,,,,,"2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/43620/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-03-18","2","House of Lords","To ask Her Majesty's Government what were the countries of origin of the refugees accepted by the United Kingdom through the United Nations Gateway Protection Programme in (1) 2012, and (2) 2013.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL6113"
"http://data.parliament.uk/resources/43631","Cabinet Office","false","2014-03-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/43631/answer","PQ 115 Prostate cancer FINAL.xlsx ; PQ 192712.pdf","PQ 115 Prostate cancer FINAL.xlsx ; PQ 192712.pdf","Excel Sheet for Member ; Prostate Cancer - ONS Letter","Excel Sheet for Member ; Prostate Cancer - ONS Letter",,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43631/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-03-18","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 28 February 2014, Official Report, column 587W, on prostate cancer, what the standardised mortality rate from prostate cancer was in each parliamentary constituency in the latest year for which figures are available.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","192712"
"http://data.parliament.uk/resources/43632","Cabinet Office","false","2014-03-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/43632/answer","PQ 192478.pdf","PQ 192478.pdf","Employed Civil Servants - ONS Letter for Member","Employed Civil Servants - ONS Letter for Member",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43632/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-03-18","1","House of Commons","To ask the Minister for the Cabinet Office, how many people were employed as civil servants in (a) the most recent period for which figures are available, (b) 2004 and (c) 1994.","false","Biography information for Chris Evans","Islwyn","Chris Evans","192478"
"http://data.parliament.uk/resources/43633","Cabinet Office","false","2014-03-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/43633/answer",,,,,"192497","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43633/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-03-18","1","House of Commons","To ask the Minister for the Cabinet Office, what the total amount was of financial penalties collected in respect of breaches of section 4 of the Statistics of Trade Act 1947 in each of the most recent three years for which figures are available.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","192496"
"http://data.parliament.uk/resources/43634","Cabinet Office","false","2014-03-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/43634/answer","PQ 192495.pdf","PQ 192495.pdf","Prodcom - ONS Letter for Member","Prodcom - ONS Letter for Member",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43634/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-03-18","1","House of Commons","To ask the Minister for the Cabinet Office, for what purposes information provided via the UK manufacturers' sales by product (Prodcom) form is used.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","192495"
"http://data.parliament.uk/resources/43635","Cabinet Office","false","2014-03-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/43635/answer",,,,,"192496","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43635/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-03-18","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the number of businesses in (a) the UK, (b) Scotland and (c) Kilmarnock and Loudoun constituency who have incurred penalties under section 4 of the Statistics of Trade Act 1947 in each of the last three years for which figures are available.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","192497"
"http://data.parliament.uk/resources/43636","Cabinet Office","false","2014-03-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/43636/answer","PQ 192498.pdf","PQ 192498.pdf","Prodcom - ONS Letter for Member","Prodcom - ONS Letter for Member",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43636/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-03-18","1","House of Commons","To ask the Minister for the Cabinet Office, if he will review the requirements for small and medium-sized enterprises to complete the UK manufacturers' sales by product (Prodcom) form on an annual basis.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","192498"
