"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1687343","Cabinet Office","false","2024-02-13","<p>The Central Digital and Data Office, in the Cabinet Office, sets the policy and leads the cross-government approach to the safe, ethical, legal and secure sharing of government data. They work with the Government Security Group, who also lead on the topic of Supply Chain Security.</p><p><strong> </strong></p><p>When sharing personal data with third party organisations, departments must make sure data is used fairly, lawfully and transparently, in compliance with the data protection principles set in UK GDPR and the Data Protection Act 2018. This includes having the requisite data protection controls and governance in place and working with vendors and partners to identify and remediate any risks. All government contracts with suppliers must consider the security of all information and set expectations for how it should be protected.</p><p><strong> </strong></p><p>Departments are responsible for managing their security risks, including the risks to their information that is held and processed by authorised third-parties. The Government Security Standard, local security policies and assurance frameworks such as the Cyber Assessment Framework set out how they should do this. These frameworks and good practice have been collaboratively developed by the Cabinet Office, the National Cyber Security Centre and Departments themselves.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2024-02-13T15:52:28.62Z","http://data.parliament.uk/resources/1687343/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1687343/answer",,,"53","Cabinet Office","Cabinet Office","2024-02-05","Government Departments: Data Protection","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to ensure that Government data which is shared with third-party organisations is protected.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","13006"
"http://data.parliament.uk/resources/1648874","Cabinet Office","false","2023-07-07","<p>The Government’s number one job is to keep people safe. Emergency Alerts are a critical new tool in the Government’s toolkit for warning and informing people where their lives are at risk.</p><p>The total cost to date of developing the technical architecture and systems that underpin the emergency alert system, in addition to the first three years of operational delivery, will be a maximum of £25.3 million.</p><p>All the contracts were established using the civil service public procurement policy. The tender process was therefore subject to a legal framework which encountered free and open competition and value for money, in line with internationally and nationally agreed obligations and regulations.</p><p>The capability is currently within a trial period, which will review its use in the live and exercise environment. Any assessments of value for money will be carried out on completion of this.</p><p> </p>","Horsham","Jeremy Quin",,"2023-07-07T13:38:19.817Z","http://data.parliament.uk/resources/1648874/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1648874/answer",,,"53","Cabinet Office","Cabinet Office","2023-06-29","Emergencies: Mobile Phones","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse was of the Emergency alert test on 23 April 2023; and whether a value-for-money analysis was carried out.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","191847"
"http://data.parliament.uk/resources/1644677","Cabinet Office","false","2023-06-23","<p>The recommendations of the Infected Blood Inquiry’s second interim report are still under consideration by the Government. I recognise this is a matter of great importance to many in this House, and I was grateful for the opportunity to update the House on this on 22 June.</p>","Horsham","Jeremy Quin","189645","2023-06-23T10:11:11.497Z","http://data.parliament.uk/resources/1644677/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1644677/answer",,,"53","Cabinet Office","Cabinet Office","2023-06-14","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department plans to extend infected blood compensation payments to the children of people affected who died before they were able to receive payment.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","189644"
"http://data.parliament.uk/resources/1644678","Cabinet Office","false","2023-06-23","<p>The recommendations of the Infected Blood Inquiry’s second interim report are still under consideration by the Government. I recognise this is a matter of great importance to many in this House, and I was grateful for the opportunity to update the House on this on 22 June.</p>","Horsham","Jeremy Quin","189644","2023-06-23T10:11:11.557Z","http://data.parliament.uk/resources/1644678/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1644678/answer",,,"53","Cabinet Office","Cabinet Office","2023-06-14","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department plans to extend compensation payments to the children of people affected by the infected blood scandal who died before they were able to receive payment.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","189645"
"http://data.parliament.uk/resources/1609714","Cabinet Office","false","2023-04-24","<p>The findings of Adam Tolley KC have been published and are available on the <a href="http://gov.uk/" target="_blank">gov.uk</a> website. <a href="https://www.gov.uk/government/publications/investigation-report-to-the-prime-minister" target="_blank">https://www.gov.uk/government/publications/investigation-report-to-the-prime-minister</a></p><p><strong></strong><br><br></p>","Horsham","Jeremy Quin",,"2023-04-24T15:57:46.43Z","http://data.parliament.uk/resources/1609714/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1609714/answer",,,"53","Cabinet Office","Cabinet Office","2023-04-14","Dominic Raab","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 30 March 2023 to Question 173042, whether the investigator has reported to the Prime Minister on the investigation into allegations of bullying made against the Rt hon. Member for Esher and Walton.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","179847"
"http://data.parliament.uk/resources/1607049","Cabinet Office","false","2023-03-30","<p>It would not be appropriate to comment on an ongoing independent investigation.</p><p><strong> </strong></p><p>As set out in the published Terms of Reference, the investigator will report to the Prime Minister on the investigation and the report of the investigation will be made public.</p><p><strong></strong><br><br></p>","Horsham","Jeremy Quin",,"2023-03-30T14:02:24.263Z","http://data.parliament.uk/resources/1607049/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1607049/answer",,,"53","Cabinet Office","Cabinet Office","2023-03-24","Dominic Raab","1","House of Commons","To ask the Minister for the Cabinet Office, whether the evidence gathering stage of the inquiry into allegations of bullying made against the Rt hon. Member for Esher and Walton has concluded.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","173041"
"http://data.parliament.uk/resources/1607050","Cabinet Office","false","2023-03-30","<p>It would not be appropriate to comment on an ongoing independent investigation.</p><p>As set out in the published Terms of Reference, the investigator will report to the Prime Minister on the investigation and the report of the investigation will be made public.</p><p> </p>","Horsham","Jeremy Quin",,"2023-03-30T14:08:14.983Z","http://data.parliament.uk/resources/1607050/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1607050/answer",,,"53","Cabinet Office","Cabinet Office","2023-03-24","Dominic Raab","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to publish the results of the inquiry into allegations of bullying made against the Rt hon. Member for Esher and Walton.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","173042"
"http://data.parliament.uk/resources/1585891","Cabinet Office","false","2023-02-24","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Member's Parliamentary Question of 9 February is attached.</p><p> </p>","Horsham","Jeremy Quin",,"2023-02-24T14:58:39.963Z","http://data.parliament.uk/resources/1585891/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1585891/answer","PQ143801.pdf","Letter response to PQ143801","53","Cabinet Office","Cabinet Office","2023-02-09","Mobile Phones: Theft","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) phones were reported as stolen and (b) people were prosecuted for phone theft in each of the last five years.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","143801"
"http://data.parliament.uk/resources/1378447","Cabinet Office","false","2021-11-18","<p>Sir Robert Francis QC has been appointed to carry out an independent study to provide Government with advice and recommendations about a potential framework for compensation to the infected and affected communities. The terms of reference of the study includes consideration of whether compensation should be extended to parents and children. These can be found on gov.uk: <a href="https://www.gov.uk/government/publications/infected-blood-compensation-framework-study-terms-of-reference" target="_blank">https://www.gov.uk/government/publications/infected-blood-compensation-framework-study-terms-of-reference</a>.</p><p> </p>","Northampton North","Michael Ellis",,"2021-11-18T16:41:23.233Z","http://data.parliament.uk/resources/1378447/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1378447/answer",,,"53","Cabinet Office","Cabinet Office","2021-11-15","Blood: Contamination","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the potential merits of extending financial compensation to bereaved parents and children of people given contaminated blood.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","75073"
"http://data.parliament.uk/resources/1303476","Cabinet Office","false","2021-03-23","<p>Guidance for small marriages and civil partnerships was published on 22 March and can be found here - <a href="https://www.gov.uk/government/publications/covid-19-guidance-for-small-marriages-and-civil-partnerships/covid-19-guidance-for-small-marriages-and-civil-partnerships#wedding-and-civil-partnership-ceremony-venues" target="_blank">https://www.gov.uk/government/publications/covid-19-guidance-for-small-marriages-and-civil-partnerships/covid-19-guidance-for-small-marriages-and-civil-partnerships#wedding-and-civil-partnership-ceremony-venues</a></p><p>We recognise that any restrictions on wedding venues may be disappointing for those planning such events, but we have to take necessary steps to limit transmission of COVID-19. This includes the closure of some settings and restrictions on social contact, including wedding and civil partnership ceremonies. By their very nature, weddings and civil partnership ceremonies are events that bring families and friends together, making them particularly vulnerable to the spread of COVID-19. We appreciate the sacrifices people have had to make across the COVID-19 pandemic and we do not wish to keep any restrictions in place longer than we need to.</p><p>In the <a href="https://www.gov.uk/government/publications/covid-19-response-spring-2021/covid-19-response-spring-2021" target="_blank">COVID-19 Response - Spring 2021</a>, the Government has set out the gradual and cautious approach to reopening in England, guided by science and the data, including the staged return of weddings and civil partnerships, as well as sporting events.</p><p>In order to inform the pace and sequencing of the roadmap, the Government commissioned advice and modelling from SAGE and its sub-groups. Scientific evidence supporting the government response to coronavirus is regularly published here - <a href="https://www.gov.uk/government/collections/scientific-evidence-supporting-the-government-response-to-coronavirus-covid-19" target="_blank">https://www.gov.uk/government/collections/scientific-evidence-supporting-the-government-response-to-coronavirus-covid-19</a>.</p>","Portsmouth North","Penny Mordaunt","162681 ; 167836 ; 169799 ; 170531 ; 170682 ; 170683","2021-03-23T17:45:10.697Z","http://data.parliament.uk/resources/1303476/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1303476/answer",,,"53","Cabinet Office","Cabinet Office","2021-03-17","Marriage","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the scientific basis is for the Government's decision to restrict marriage ceremonies to places of worship or public buildings.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","170692"
