"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100492","Ministry of Justice","false","2014-10-27","<p>The Government does not tolerate violence of any kind in young offender institutions and assaults are treated extremely seriously. The National Offender Management Service (NOMS) is comprehensively reviewing how it manages violence and will issue revised guidance in 2015. NOMS is also working with the police and Crown Prosecution Service to improve the investigation and prosecution of crime in young offender institutions and prisons.</p><p> </p><p>The Government is committed to reducing self-harm in young offender institutions. All young offender institutions and prisons are required to have procedures in place to identify, manage and support people who are at risk of harm to themselves. These procedures include the Assessment, Care in Custody and Teamwork (ACCT) process, which is an offender-centred, flexible care planning system designed to ensure that offenders at risk are managed in a way that is responsive to individual needs, including those related to age.</p><p> </p><p>An analysis of assaults and self-harm by age is included in the Safety in Custody Statistics Bulletin, available at <a href="http://www.gov.uk/government/publications/safety-in-custody-statistics" target="_blank">www.gov.uk/government/publications/safety-in-custody-statistics</a>.</p><p> </p>","South West Bedfordshire","Andrew Selous","211569","2014-10-27T16:05:06.8138633Z","http://data.parliament.uk/resources/100492/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-22","Young Offender Institutions","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to prevent violence in young offenders institutions.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211568"
"http://data.parliament.uk/resources/100493","Ministry of Justice","false","2014-10-27","<p>The Government does not tolerate violence of any kind in young offender institutions and assaults are treated extremely seriously. The National Offender Management Service (NOMS) is comprehensively reviewing how it manages violence and will issue revised guidance in 2015. NOMS is also working with the police and Crown Prosecution Service to improve the investigation and prosecution of crime in young offender institutions and prisons.</p><p> </p><p>The Government is committed to reducing self-harm in young offender institutions. All young offender institutions and prisons are required to have procedures in place to identify, manage and support people who are at risk of harm to themselves. These procedures include the Assessment, Care in Custody and Teamwork (ACCT) process, which is an offender-centred, flexible care planning system designed to ensure that offenders at risk are managed in a way that is responsive to individual needs, including those related to age.</p><p> </p><p>An analysis of assaults and self-harm by age is included in the Safety in Custody Statistics Bulletin, available at <a href="http://www.gov.uk/government/publications/safety-in-custody-statistics" target="_blank">www.gov.uk/government/publications/safety-in-custody-statistics</a>.</p><p> </p>","South West Bedfordshire","Andrew Selous","211568","2014-10-27T16:05:06.9076528Z","http://data.parliament.uk/resources/100493/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-22","Young Offenders: Self-harm","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to prevent self-harm in young offenders institutions.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211569"
"http://data.parliament.uk/resources/100495","Ministry of Justice","false","2014-10-27","<p /> <p>The Government is committed to providing emotional support to young people and young adults in Young Offender Institutions (YOIs). All young offender institutions and prisons are required to have procedures in place to identify, manage and support offenders in need of emotional support or at risk of harming themselves.</p><p> </p><p>These procedures include the Assessment, Care in Custody and Teamwork (ACCT) process which is an offender-centred, flexible care planning system designed to ensure that offenders at risk are managed in a way that is responsive to individual needs, including those related to age. A recent review of the ACCT process for young people made a number of recommendations that are being taken forward by the National Offender Management Service.</p><p> </p><p>NHS England provide a commissioned healthcare service to all YOIs which includes GPs, nurses and mental health professionals to support those with an identified physical or mental health need in custody. Support services provided under contract are equitable with those provided in the community.</p><p> </p><p>Healthcare services are supported by the chaplaincy team which offers a range of pastoral support services and by the Samaritans who provide free helpline access and train young offenders aged 18 and over to act as ‘Listeners’, that is, peer supporters for other young offenders who are in crisis.</p>","South West Bedfordshire","Andrew Selous",,"2014-10-27T16:11:26.5118239Z","http://data.parliament.uk/resources/100495/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-22","Young Offenders: Counselling","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to provide emotional support for inmates of young offenders institutions.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211571"
"http://data.parliament.uk/resources/100497","Ministry of Justice","false","2014-10-27","<p /> <p>When sentencing a child or young person under the age 18, courts have a duty to have regard to the welfare of the offender, which includes their mental health.</p><p> </p><p>Youth Offending Teams provide courts with a pre-sentence report for each young person, including information about their mental health and any self-harming or risk taking behaviour. Where emotional and mental health issues have been identified, a referral to the mental health specialist worker should be made for completion of a Comprehensive Health Assessment Tool which will provide details about the support and type of intervention programme needed, tailored to their needs. The pre-sentence report should assess the potential impact of any custodial sentence imposed by the court (including the impact on mental health).</p><p> </p><p>In January 2014, the Government announced £25 million of funding for the Liaison and Diversion Programme, which will join up police and courts with mental health services and to fund the provision of mental health professionals to give prompt and appropriate treatment.</p><p> </p><p> </p><p> </p><p> </p><p>This Programme, commissioned by NHS England, identifies, assesses and refers people of all ages with a wide range of mental health and other issues on first contact with the criminal justice system. A person assessed with single or multiple vulnerabilities will be referred to the appropriate treatment or support service and care and/or support will be instigated.</p>","South West Bedfordshire","Andrew Selous",,"2014-10-27T16:33:45.3017773Z","http://data.parliament.uk/resources/100497/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-22","Young Offenders: Mental Illness","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to prevent young people with mental illnesses and depression from being sentenced to custody in young offenders institutions.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211572"
"http://data.parliament.uk/resources/99916","Ministry of Justice","false","2014-10-23","<p>All prisons are required to have procedures to identify, manage and support people who are at risk of harm to themselves. A health assessment is undertaken for all prisoners on reception into custody to assess their risk of suicide or self-harm. The prisoner’s Person Escort Record form, which is available to staff on reception, may provide information about concerns of self-harm. When a prisoner is identified as being at-risk of self-harm, they are managed through the Assessment, Care in Custody and Teamwork (ACCT) process, which is a prisoner-centred, flexible care planning system.</p><p> </p><p>All relevant risk information is recorded on the Prison NOMIS case management system and on healthcare IT systems where appropriate. All staff working directly with prisoners have access to NOMIS and the relevant risk information.</p>","South West Bedfordshire","Andrew Selous",,"2014-10-23T10:34:18.6916675Z","http://data.parliament.uk/resources/99916/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-20","Prisoners: Self-Harm","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department has taken to ensure that staff members in prisons and youth offenders institutions have sufficient information to allow inmates at risk of self-harm to be quickly identified.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211170"
"http://data.parliament.uk/resources/99918","Ministry of Justice","false","2014-10-23","<p>The Ministry of Justice will finalise the criteria for awarding the operational contract in advance of release to the market as part of the suite of tender documentation. This is planned to be next year.</p>","South West Bedfordshire","Andrew Selous",,"2014-10-23T16:16:09.2948856Z","http://data.parliament.uk/resources/99918/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-20","Secure Colleges","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 20 October 2014 to Question 210593, by what date his Department plans to finalise the criteria for awarding the operational contract.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211169"
"http://data.parliament.uk/resources/99920","Ministry of Justice","false","2014-10-27","<p>My officials are currently working to provide the information requested but it has not proved possible to produce it in the time allowed. I will write to you in due course.</p>","South West Bedfordshire","Andrew Selous",,"2014-10-27T16:10:29.0957245Z","http://data.parliament.uk/resources/99920/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-20","Prison Escapes","1","House of Commons","To ask the Secretary of State for Justice, how many people failed to return to prison following release on temporary licence in each of the last three years; and how many and what proportion of such offenders were subsequently (a) charged with and (b) convicted of a criminal offence under the Prisoners (Return to Custody) Act 1995.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211070"
"http://data.parliament.uk/resources/93858","Ministry of Justice","false","2014-10-22","<p>I refer the hon. Member to the reply given to the hon. Member for Tooting on 17 October 2014, which covered the information now being requested and can be found at the link below.</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=209423" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=209423</a></p>","South West Bedfordshire","Andrew Selous","210905 ; 210906","2014-10-22T16:08:47.4902923Z","http://data.parliament.uk/resources/93858/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-16","Prison Service","1","House of Commons","To ask the Secretary of State for Justice, how many prisons staff of what grades are currently performing detached duty at establishments other than the one at which they are employed.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","210904"
"http://data.parliament.uk/resources/93859","Ministry of Justice","false","2014-10-22","<p>I refer the hon. Member to the reply given to the hon. Member for Tooting on 17 October 2014, which covered the information now being requested and can be found at the link below.</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=209423" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=209423</a></p>","South West Bedfordshire","Andrew Selous","210904 ; 210906","2014-10-22T16:08:47.5852693Z","http://data.parliament.uk/resources/93859/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-16","Prison Service","1","House of Commons","To ask the Secretary of State for Justice, what the average cost is of Payment Plus for prisons staff on detached duty.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","210905"
"http://data.parliament.uk/resources/93860","Ministry of Justice","false","2014-10-22","<p>I refer the hon. Member to the reply given to the hon. Member for Tooting on 17 October 2014, which covered the information now being requested and can be found at the link below.</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=209423" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=209423</a></p>","South West Bedfordshire","Andrew Selous","210904 ; 210905","2014-10-22T16:08:47.6798373Z","http://data.parliament.uk/resources/93860/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-16","Prison Service","1","House of Commons","To ask the Secretary of State for Justice, what the average cost is of (a) travel and (b) subsistence for staff performing detached duty.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","210906"
