"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167793","Department for Work and Pensions","false","2019-11-05","<p>The working day turnaround for Maternity Allowance claims averaged 55 working days up to the end of September 2019 and increased to 60 days by 15 October 2019.</p>","Eastleigh","Mims Davies","2019-11-05T16:43:11.44Z","http://data.parliament.uk/resources/1167793/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-11-01","Maternity Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 31 October 2019 to Question 5404, what the working day turn around for maternity allowance claims was before 15 October 2019.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","8582"
"http://data.parliament.uk/resources/1167375","Department for Work and Pensions","false","2019-11-04","<p>A response was sent to the Rt Hon. Member on Friday 1 November 2019.</p>","North Swindon","Justin Tomlinson","2019-11-04T17:14:15.577Z","http://data.parliament.uk/resources/1167375/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-30","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when her Department plans to respond to the email from the hon. Member for Birkenhead on the disability living allowance award of his constituent Ella May Allinson.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","7639"
"http://data.parliament.uk/resources/1167164","Department for Work and Pensions","false","2019-11-04","<p>The Department has carefully reviewed the recommendations made by the Work and Pensions Select Committee in both reports. A response to the (b) twenty-eighth report of Session 2017-19, Welfare safety net, HC 1539 was sent on 1 November 2019.</p><p> </p><p>The Government’s response to (a) twenty-seventh report of Session 2017-19, Universal Credit: natural migration, HC 1884 will be sent to the Work and Pensions Committee in due course.</p>","Colchester","Will Quince","2019-11-04T17:21:23.967Z","http://data.parliament.uk/resources/1167164/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-29","Universal Credit and Welfare State","1","House of Commons","To ask the Secretary of State for Work and Pensions, when her Department plans to respond to the Work and Pensions Committee’s (a) twenty-seventh report of Session 2017-19, Universal Credit: natural migration, HC 1884 and (b) twenty-eighth report of Session 2017-19, Welfare safety net, HC 1539.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","7075"
"http://data.parliament.uk/resources/1166684","Department for Work and Pensions","false","2019-10-31","<p>The Department is unable to provide data relating to (a) requested and (b) rejected alternative payment arrangements for fortnightly payment of Universal Credit as the information is not readily available, and to provide it would incur disproportionate cost.</p><p><strong> </strong></p><p>In response to part (c), the available information on the number of households on Universal Credit that receive More Frequent Payments or Scottish Choices More Frequent Payments is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p>Notes:</p><ol><li>Statistics are based on whether a household has actually been paid a More Frequent Payment.</li><li>Data will not include households that had a More Frequent Payment set up but were not actually paid more frequently, for instance because they cancelled the More Frequent Payment before they were paid.</li></ol>","Colchester","Will Quince","2019-10-31T17:45:27.797Z","http://data.parliament.uk/resources/1166684/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many alternative payment arrangements for fortnightly payment of universal credit were (a) requested, (b) rejected and (c) accepted in the most recent 12 month period for which figures are available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","6230"
"http://data.parliament.uk/resources/1166685","Department for Work and Pensions","false","2019-10-31","<p>The Department is unable to provide data relating to (a) requested and (b) rejected alternative payment arrangements for weekly payment of Universal Credit as the information is not readily available, and to provide it would incur disproportionate cost.</p><p><strong> </strong></p><p>In response to part (c), the available information on the number of households on Universal Credit that receive More Frequent Payments or Scottish Choices More Frequent Payments is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Colchester","Will Quince","2019-10-31T17:43:54.1Z","http://data.parliament.uk/resources/1166685/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many alternative payment arrangements for weekly payment of universal credit were (a) requested, (b) rejected and (c) accepted in the most recent 12 month period for which figures are available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","6231"
"http://data.parliament.uk/resources/1166686","Department for Work and Pensions","false","2019-10-31","<p>Statistics on the number of Households on Universal Credit that make use of a Managed Payment to Landlord, More Frequent Payment and Split Payments under Alternative Payment Arrangements is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>Information regarding the reasons for the alternative payment arrangements is not readily available and to provide it would incur disproportionate cost.</p><p /><p><strong> </strong></p><p> </p><p> </p>","Colchester","Will Quince","2019-10-31T17:46:55.127Z","http://data.parliament.uk/resources/1166686/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many alternative payment arrangements have been arranged with universal credit claimants; and what the reasons were for those arrangements in the most recent 12 month period for which figures are available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","6232"
"http://data.parliament.uk/resources/1166687","Department for Work and Pensions","false","2019-11-01","<p>Statistics on the number of Households on Universal Credit that make use of a Managed Payment to Landlord, More Frequent Payment and Split Payments under Alternative Payment Arrangements is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Colchester","Will Quince","2019-11-01T10:44:20.347Z","http://data.parliament.uk/resources/1166687/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many alternative payment arrangements have been agreed with universal credit claimants in each year since the introduction of universal credit.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","6233"
"http://data.parliament.uk/resources/1166688","Department for Work and Pensions","false","2019-11-01","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince","2019-11-01T10:41:18.157Z","http://data.parliament.uk/resources/1166688/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many alternative payment arrangement requests for universal credit were rejected in the most recent 12 month period for which data is available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","6234"
"http://data.parliament.uk/resources/1166689","Department for Work and Pensions","false","2019-10-31","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince","2019-10-31T17:48:20.027Z","http://data.parliament.uk/resources/1166689/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what reasons have been given by her Department for rejecting alternative payment arrangement requests for universal credit in the most recent 12 month period for which figures are available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","6235"
"http://data.parliament.uk/resources/1166715","Department for Work and Pensions","false","2019-11-05","<p>It has not proved possible to respond to the Rt hon. Member in the time available before Dissolution.</p><p><em> </em></p>","North Swindon","Justin Tomlinson","2019-11-05T17:54:17.153Z","http://data.parliament.uk/resources/1166715/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-28","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications for personal independence payment (a) lapsed and (b) were withdrawn due to the death of the applicant in the most recent 12 months for which data is available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","6236"
