"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137794","Department for Transport","false","2019-07-15","<p>Statistics on motoring offences and convictions for England and Wales are available in the <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2018" target="_blank">Ministry of Justice motoring data tool</a>. Information on nationality and country of residence is not held in the central database on prosecutions and convictions.</p><p> </p>","Northampton North","Michael Ellis",,"2019-07-15T10:52:05.31Z","http://data.parliament.uk/resources/1137794/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-09","Road Traffic Offences: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Transport, how many motoring offences were committed in the UK by foreign nationals based overseas that did not lead to a conviction in each of the last three years.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","275176"
"http://data.parliament.uk/resources/1137796","Department of Health and Social Care","false","2019-07-15","<p>Information on the number of women who have been required to have an abortion against their wishes is not collected centrally.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-15T12:37:20.69Z","http://data.parliament.uk/resources/1137796/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-09","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the number of women who have had abortions mandated by (a) a medical practitioner and (b) the courts against their wises in each of the last three years.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","275177"
"http://data.parliament.uk/resources/1137798","Treasury","false","2019-07-12","<p>The government was clear during the passage of the primary legislation that the cap will have no impact on the large majority of public sector workers. We accept that there will be some circumstances where it is necessary or desirable to relax the cap. The waiver is in place for use in exceptional situations, including where imposing the cap would cause genuine hardship.</p><p> </p><p>An impact assessment was conducted and published in the 2016 consultation ahead of the primary legislation. A further equalities assessment will be conducted on the final version of the legislation. The government is currently considering responses to the consultation on the draft regulations to implement the public sector exit payment cap and will respond to the consultation in due course.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-12T11:32:54.37Z","http://data.parliament.uk/resources/1137798/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-09","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect of  capping public sector redundancy payouts at £95,000 on (a) long-serving, (b) low income and (c) middle income public sector workers.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","275178"
"http://data.parliament.uk/resources/1137518","Department of Health and Social Care","false","2019-07-15","<p>For adults with an eating disorder, the NHS Long Term Plan has made a renewed commitment that mental health services will grow faster than the overall National Health Service budget, with additional investment worth at least £2.3 billion a year by 2023/24. This includes investment in community-based adult eating disorder services as part of the Plan’s commitment to transform community-based care for adults with mental health needs.</p><p> </p><p>The NHS is also investing over £30 million in services every year to meet and maintain ambitious waiting targets, with 70 community treatment teams now covering the whole of the country so that more children and young people can get eating disorder care closer to home and out of hospital.</p><p> </p><p>As part of a broader programme of work on community based mental health care for adults, alongside work to explore the effectiveness of different approaches to integrated delivery with primary care and starting this summer, NHS England will test four-week waiting times for adult and older adult community mental health teams with selected local areas to build understanding of how best to introduce ambitious but achievable improvements to access, quality of care and outcomes. In doing so, NHS England will also consider the interfaces with specialist community mental health services, particularly where there is an existing evidence base for rapid direct access (such as eating disorders).</p><p> </p><p>Learning from these test sites about the required inputs to increase access and reduce waits will inform future policy discussions about a suitable timeframe for implementation of any future access and waiting time targets, for core community provision or for specialist provision.</p>","Thurrock","Jackie Doyle-Price","274504","2019-07-15T13:25:22.727Z","http://data.parliament.uk/resources/1137518/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-08","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish a timeline for the implementation of the piloting of 4-week waiting time targets for adults with eating disorders.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","274503"
"http://data.parliament.uk/resources/1137519","Department of Health and Social Care","false","2019-07-15","<p>For adults with an eating disorder, the NHS Long Term Plan has made a renewed commitment that mental health services will grow faster than the overall National Health Service budget, with additional investment worth at least £2.3 billion a year by 2023/24. This includes investment in community-based adult eating disorder services as part of the Plan’s commitment to transform community-based care for adults with mental health needs.</p><p> </p><p>The NHS is also investing over £30 million in services every year to meet and maintain ambitious waiting targets, with 70 community treatment teams now covering the whole of the country so that more children and young people can get eating disorder care closer to home and out of hospital.</p><p> </p><p>As part of a broader programme of work on community based mental health care for adults, alongside work to explore the effectiveness of different approaches to integrated delivery with primary care and starting this summer, NHS England will test four-week waiting times for adult and older adult community mental health teams with selected local areas to build understanding of how best to introduce ambitious but achievable improvements to access, quality of care and outcomes. In doing so, NHS England will also consider the interfaces with specialist community mental health services, particularly where there is an existing evidence base for rapid direct access (such as eating disorders).</p><p> </p><p>Learning from these test sites about the required inputs to increase access and reduce waits will inform future policy discussions about a suitable timeframe for implementation of any future access and waiting time targets, for core community provision or for specialist provision.</p>","Thurrock","Jackie Doyle-Price","274503","2019-07-15T13:25:22.773Z","http://data.parliament.uk/resources/1137519/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-08","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the merits of allocating additional funding for the treatment of eating disorders.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","274504"
"http://data.parliament.uk/resources/1137024","Department for Work and Pensions","false","2019-07-10","<p>We are committed to improving employment outcomes for disabled people and people with health conditions like rheumatoid arthritis and osteoarthritis. We have seen almost 950,000 more disabled people in work over the five years to the first quarter of 2019.</p><p> </p><p>Access to Work offers disabled workers practical advice and a discretionary grant of up to £59,200 per year for in-work support. Access to Work does not record arthritis as a primary medical condition category, as the scheme uses the same categories as the Labour Force Survey. However, last year Access to Work paid over £13 million to individuals who listed ‘arms or hands, 'legs or feet' and 'back or neck' as their primary medical conditions, and many of these will be people living with rheumatoid arthritis and osteoarthritis. That represents over 10% of the total Access to Work spend and a 2% increase, in real terms, on the previous year.</p><p> </p><p>In addition, DWP is engaging with employers through the Disability Confident scheme - supporting them to feel more confident about both employing disabled people, including people with arthritis, and supporting disabled employees to realise their potential. Over 12,000 employers have signed up to the scheme so far.</p><p> </p><p>Looking forward, DWP is working in partnership with Department of Health and Social Care to publish a consultation on how employers can best support disabled people and people with long-term health conditions like arthritis, to stay and thrive in work. The proposals included in the consultation not only seek to benefit disabled people, but all employees who experience or are at risk of a long term sickness absence.</p>","North Swindon","Justin Tomlinson",,"2019-07-10T15:34:26.933Z","http://data.parliament.uk/resources/1137024/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-04","Employment: Arthritis","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps she has taken to improve support in the workplace for sufferers of rheumatoid arthritis and osteoarthritis.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","273371"
"http://data.parliament.uk/resources/1134213","Department of Health and Social Care","false","2019-07-02","<p>The Government is working to ensure that eligible families are aware of the Healthy Start scheme and how this will benefit them. The scheme is promoted through the Healthy Start and Start4Life websites, reminding families to take up the vouchers. In addition, the Healthy Start Issuing Unit is proactive in identifying and making contact with families who may be eligible for Healthy Start.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-02T11:32:07.663Z","http://data.parliament.uk/resources/1134213/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-24","Healthy Start Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to increase the number of families using healthy start vouchers.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","268453"
"http://data.parliament.uk/resources/1133653","Department for Transport","false","2019-06-26","<p>Figures on public sector expenditure at a regional level are part of the Government’s Country and Regional Analysis (CRA) statistics.</p><p> </p><p>The statistics include spend on transport by all public sector organisations including the Department for Transport, Local Authorities, Public Corporations (in the case of transport, this is mainly spend by London Underground) and other Government Departments including devolved administrations.</p><p> </p><p>When comparing expenditure across regions a number of factors should be considered. For example, when expenditure is presented on a “per head of population” (or “per capita”) basis, it does not account for the pressure that large numbers of commuters and visitors from outside of a region can add to the transport networks. In addition, larger built-up areas (such as London) tend to make greater use of mass public transport systems, and these will generate fares income which contributes to their operating costs.</p><p> </p><p>Statistics for public sector capital expenditure by region of England are given in Table 1 below. Table 2 provides the equivalent statistics per capita. Capital expenditure has been used as a proxy for spending on infrastructure specifically, but may include some capital investment beyond transport infrastructure projects.</p><p> </p><p>Table 1: Total capital spending on all transport, by all public sector bodies (<em>£millions nominal)</em></p><table><tbody><tr><td><p>Region</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15<sup>1</sup></p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>East Midlands</p></td><td><p>469</p></td><td><p>597</p></td><td><p>746</p></td><td><p>795</p></td><td><p>664</p></td></tr><tr><td><p>East of England</p></td><td><p>973</p></td><td><p>1,034</p></td><td><p>1,176</p></td><td><p>1,410</p></td><td><p>1,427</p></td></tr><tr><td><p>London</p></td><td><p>3,875</p></td><td><p>4,022</p></td><td><p>4,549</p></td><td><p>5,335</p></td><td><p>5,770</p></td></tr><tr><td><p>North East</p></td><td><p>295</p></td><td><p>323</p></td><td><p>406</p></td><td><p>521</p></td><td><p>512</p></td></tr><tr><td><p>North West</p></td><td><p>1,117</p></td><td><p>1,136</p></td><td><p>1,393</p></td><td><p>1,824</p></td><td><p>1,807</p></td></tr><tr><td><p>South East</p></td><td><p>1,195</p></td><td><p>1,432</p></td><td><p>1,542</p></td><td><p>1,968</p></td><td><p>2,121</p></td></tr><tr><td><p>South West</p></td><td><p>624</p></td><td><p>662</p></td><td><p>803</p></td><td><p>1,011</p></td><td><p>1,169</p></td></tr><tr><td><p>West Midlands</p></td><td><p>826</p></td><td><p>804</p></td><td><p>1,087</p></td><td><p>1,329</p></td><td><p>1,311</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>805</p></td><td><p>874</p></td><td><p>1,084</p></td><td><p>1,335</p></td><td><p>1,129</p></td></tr></tbody></table><p><em><sup>1</sup></em><em>Due to the reclassification of Network Rail into the public sector from 2015-16, care should be taken when making historical comparisons.</em></p><p><em>Source: </em><em><a href="https://www.gov.uk/government/collections/country-and-regional-analysis" target="_blank">https://www.gov.uk/government/collections/country-and-regional-analysis</a></em></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Table 2: Capital spending per capita, on all transport, by all public sector bodies<em>(£s nominal)</em></p><table><tbody><tr><td><p>Region</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15<sup>1</sup></p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>East Midlands</p></td><td><p>£103</p></td><td><p>£130</p></td><td><p>£161</p></td><td><p>£170</p></td><td><p>£140</p></td></tr><tr><td><p>East of England</p></td><td><p>£165</p></td><td><p>£174</p></td><td><p>£195</p></td><td><p>£232</p></td><td><p>£233</p></td></tr><tr><td><p>London</p></td><td><p>£466</p></td><td><p>£478</p></td><td><p>£533</p></td><td><p>£616</p></td><td><p>£658</p></td></tr><tr><td><p>North East</p></td><td><p>£113</p></td><td><p>£124</p></td><td><p>£155</p></td><td><p>£198</p></td><td><p>£194</p></td></tr><tr><td><p>North West</p></td><td><p>£158</p></td><td><p>£160</p></td><td><p>£195</p></td><td><p>£254</p></td><td><p>£250</p></td></tr><tr><td><p>South East</p></td><td><p>£137</p></td><td><p>£163</p></td><td><p>£174</p></td><td><p>£220</p></td><td><p>£235</p></td></tr><tr><td><p>South West</p></td><td><p>£117</p></td><td><p>£123</p></td><td><p>£148</p></td><td><p>£185</p></td><td><p>£212</p></td></tr><tr><td><p>West Midlands</p></td><td><p>£146</p></td><td><p>£142</p></td><td><p>£190</p></td><td><p>£231</p></td><td><p>£226</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>£151</p></td><td><p>£164</p></td><td><p>£202</p></td><td><p>£248</p></td><td><p>£208</p></td></tr></tbody></table><p><em><sup>1</sup></em><em>Due to the reclassification of Network Rail into the public sector from 2015-16, care should be taken when making historical comparisons.</em></p><p><em>Source: <a href="https://www.gov.uk/government/collections/country-and-regional-analysis" target="_blank">https://www.gov.uk/government/collections/country-and-regional-analysis</a></em></p><p> </p><p>Total capital expenditure is prone to large year-on-year fluctuations as major projects are completed and funding to new projects begins. Large transport projects tend to require large sums of capital expenditure during construction, but deliver benefits for many years into the future. Consideration of this must be given when making year-on-year comparisons.</p><p> </p><p>Please note that 2017-18 data is available on HM Treasury’s publication webpage:</p><p><a href="https://www.gov.uk/government/collections/country-and-regional-analysis" target="_blank">https://www.gov.uk/government/collections/country-and-regional-analysis</a></p><p> </p><p> </p>","Northampton North","Michael Ellis",,"2019-06-26T12:45:58.083Z","http://data.parliament.uk/resources/1133653/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-20","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, how much capital funding from the public purse has been spent on transport infrastructure projects in each region of England in the years 2012-13 to 2016-17; and what estimate he has made of that funding per head of population in those regions.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","267297"
"http://data.parliament.uk/resources/1133654","Department for Transport","false","2019-06-25","<p>The National Infrastructure and Construction Pipeline 2018, published by the Infrastructure and Projects Authority sets out all capital investment funded by central government in English regions for the period 2018/19 to 2020/21.</p><p> </p><p>The regional analysis of the pipeline shows the funding per head for each English region, which is set out below:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p>NICP 2018 Central Government Transport investment 18/19-20/21</p></td></tr><tr><td><p>Investment Per Capita</p></td><td><p>Annual Average (£)</p></td></tr><tr><td><p>East Midlands</p></td><td><p>264</p></td></tr><tr><td><p>East of England</p></td><td><p>196</p></td></tr><tr><td><p>London</p></td><td><p>183</p></td></tr><tr><td><p>North East</p></td><td><p>154</p></td></tr><tr><td><p>North West</p></td><td><p>333</p></td></tr><tr><td><p>South East</p></td><td><p>329</p></td></tr><tr><td><p>South West</p></td><td><p>171</p></td></tr><tr><td><p>West Midlands</p></td><td><p>255</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>180</p></td></tr></tbody></table><p> </p><p> </p>","Northampton North","Michael Ellis",,"2019-06-25T10:20:03.807Z","http://data.parliament.uk/resources/1133654/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-20","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, how much capital funding from the public purse has been allocated to transport infrastructure projects in each region of England for 2018-19 to 2020-21; and what estimate he has made of that funding per head of population in each of those regions.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","267298"
"http://data.parliament.uk/resources/1127624","Department of Health and Social Care","false","2019-05-29","<p>The Department has no plans to review the current system of medical exemptions from prescription charges. Extensive arrangements are already in place to help people access National Health Service prescriptions. These include a broad range of NHS prescription charge exemptions.</p><p>To support those with the greatest need who do not qualify for an exemption, the cost of prescription pre-payment certificates has been frozen for another year. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p>","South Ribble","Seema Kennedy",,"2019-05-29T11:22:03.073Z","http://data.parliament.uk/resources/1127624/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-20","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will undertake a review of the list of medical conditions for which patients are exempt from prescription charges to provide a list that is reflective of current health conditions.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","256296"
