"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1174879","Foreign and Commonwealth Office","false","2020-02-05","<p>Contributions by States Parties to the International Criminal Court are financed in accordance with an agreed scale of assessment, based on the scale adopted by the United Nations for its regular budget, adjusted to take into account the differences in membership between the United Nations and the Court. Based on this agreed scale, the UK's contribution to the International Criminal Court for the last five years are outlined below:</p><ul><li>2015: €10,230,362</li><li>2016: €10,339,152</li><li>2017: €10,759,597</li><li>2018: €10,934,653</li><li>2019: €12,085,392</li></ul>","South Derbyshire","Mrs Heather Wheeler","2020-02-05T15:38:56.603Z","http://data.parliament.uk/resources/1174879/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1174879/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-30","International Criminal Court","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much funding was allocated from the public purse to the International Criminal Court in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","10360"
"http://data.parliament.uk/resources/1174893","Foreign and Commonwealth Office","false","2020-02-04","<p>If a UK dual-national is detained in a third country, the UK can, if requested, offer consular assistance to the individual, or liaise with their other country of nationality if they are better placed to provide assistance. Currently, the UK is not providing consular assistance to any non-Iranian dual-national British citizens in detention in Iran. We remain extremely concerned about the welfare of all British dual nationals detained in Iran. The Prime Minister raised his concerns with President Rouhani on 9 January, the Foreign Secretary did so with Foreign Minister Zarif on 6 January and I did so with the Iranian Ambassador on 13 January.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-04T17:03:47.73Z","http://data.parliament.uk/resources/1174893/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1174893/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-30","Iran: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 30 January 2020 to Question 6738 on Iran: Prisoners, how many non-Iranian dual-national British citizens imprisoned in Iran (a) he and (b) representatives of his Department have visited in the last 12 months.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","10427"
"http://data.parliament.uk/resources/1174895","Foreign and Commonwealth Office","false","2020-02-04","<p>If a UK dual-national is detained in a third country, the UK can, if requested, offer consular assistance to the individual, or liaise with their other country of nationality if they are better placed to provide assistance. Currently, the UK is not providing consular assistance to any non-Iranian dual-national British citizens in detention in Iran. We remain extremely concerned about the welfare of all British dual nationals detained in Iran. The Prime Minister raised his concerns with President Rouhani on 9 January, the Foreign Secretary did so with Foreign Minister Zarif on 6 January and I did so with the Iranian Ambassador on 13 January.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-04T17:04:50.47Z","http://data.parliament.uk/resources/1174895/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1174895/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-30","Iran: Detainees ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 30 January 2020 to Question 6739, what steps he has taken to protect from torture non-Iranian dual-national British citizens who have been illegally imprisoned in Iran.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","10428"
"http://data.parliament.uk/resources/1174896","Foreign and Commonwealth Office","false","2020-02-04","<p>​If a UK dual-national is detained in a third country, the UK can, if requested, offer consular assistance to the individual, or liaise with their other country of nationality if they are better placed to provide assistance. Currently, the UK is not providing consular assistance to any non-Iranian dual-national British citizens in detention in Iran. We remain extremely concerned about the welfare of all British dual nationals detained in Iran. The Prime Minister raised his concerns with President Rouhani on 9 January the Foreign Secretary did so with Foreign Minister Zarif on 6 January and I did so with the Iranian Ambassador on 13 January.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-04T17:06:51.973Z","http://data.parliament.uk/resources/1174896/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1174896/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-30","Iran: Torture ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 30 January 2020 to Question 6740, what representations he has made to his Iranian counterpart on the torture of non-Iranian dual-national British citizens who have been illegally imprisoned in that country in the last 12 months.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","10429"
"http://data.parliament.uk/resources/1174899","Foreign and Commonwealth Office","false","2020-02-04","<p>We have not made representations to the Government of Israel about the case of Mays Abu Gosh. We have concerns about mistreatment of Palestinian detainees in Israeli prisons, and about Israel’s respect of its obligations as an occupying power, under applicable international law. Officials from our Embassy in Tel Aviv have raised the treatment of Palestinians in Israeli prisons with the Israeli authorities.We emphasise the importance of treating prisoners and detainees humanely and in accordance with international law.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-04T17:51:19.153Z","http://data.parliament.uk/resources/1174899/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1174899/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-30","Israel: Palestinians ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions has he had with his counterpart in the Israeli Government on allegations of torture committed by Israeli government interrogators against journalism student Mays Abu Ghosh.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","10456"
"http://data.parliament.uk/resources/1174901","Foreign and Commonwealth Office","false","2020-02-04","<p>We have repeatedly made clear to Israel our longstanding concerns about the manner in which the Israel Defense Forces police non-violent protests and the border areas, including the use of live ammunition and excessive force. We call on Israel to adhere to the principles of necessity and proportionality when defending its legitimate security interest and to investigate allegations of use of excessive force. We have also stressed the importance of the Israeli security forces providing appropriate protection to the Palestinian civilian population. We will continue to do so.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-04T17:52:20.267Z","http://data.parliament.uk/resources/1174901/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1174901/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-30","Israel: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions has he had with his counterpart in the Israeli Government on allegations of human rights abuses committed by Israeli military forces.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","10457"
"http://data.parliament.uk/resources/1174951","Foreign and Commonwealth Office","false","2020-02-04","<p>As the Foreign Secretary said on 30 January, the safety and security of British nationals will always be our top priority. The Foreign and Commonwealth Office is in crisis mode to respond to those British Nationals affected by the outbreak of the Coronavirus. Our Embassy in Beijing and consular teams remain in close contact with British nationals in the region to ensure they have the latest information they need. The Foreign and Commonwealth Office organised a repatriation flight for British Nationals and other entitled persons in Hubei Province which landed on 31 January at RAF Brize Norton, carrying 83 British nationals, including some Government staff and medics, and 41 foreign nationals. On 2 February, we successfully evacuated a further 11 people – 7 British nationals and 4 dependents. They landed at RAF Brize Norton and were transferred to an isolation facility upon arrival. These figures were correct as of 4 February. We remain in close contact with the Chinese authorities and are working with international partners to provide other ways for British nationals still in Hubei to return home.</p>","South Derbyshire","Mrs Heather Wheeler","2020-02-04T17:54:27.01Z","http://data.parliament.uk/resources/1174951/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1174951/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-30","British Nationals Abroad: Repatriation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to repatriate UK citizens from China in response to the Coronavirus.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","10414"
"http://data.parliament.uk/resources/1174971","Foreign and Commonwealth Office","false","2020-02-05","<p>​In London, across India (where we have our largest diplomatic network) and in multilateral institutions across the world British officials engage daily with Indian counterparts. Our engagement covers the full range of issues in a broad and deep relationship.</p>","South Derbyshire","Mrs Heather Wheeler","2020-02-05T16:40:22.213Z","http://data.parliament.uk/resources/1174971/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1174971/answer","South Derbyshire","Mrs Heather Wheeler","http://data.parliament.uk/resources/1174971/answer/previousversion/5000","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-30","India: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when his Department met with officials from the Indian Government in 2019.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","10476"
"http://data.parliament.uk/resources/1174972","Foreign and Commonwealth Office","false","2020-02-04","<p>Our longstanding position is that it is for India and Pakistan to find a lasting political resolution on Kashmir, taking into account the wishes of the Kashmiri people. We encourage India and Pakistan to open channels of communication and engage in dialogue as a means to resolving differences. We have welcomed India’s commitment to economic and social development in India administered Kashmir and have asked the Indian Government to provide more detail on how their plans will be realised. We do not currently have any aid programmes in India administered Kashmir or Pakistan administered Kashmir. The UK seeks to reduce poverty, foster prosperity and build sustainable inclusive markets in India and Pakistan, while generating a return for the UK and creating trade, investment, and partnership opportunities.</p>","South Derbyshire","Mrs Heather Wheeler","2020-02-04T17:45:54.047Z","http://data.parliament.uk/resources/1174972/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1174972/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-30","Kashmir: Development Aid","1","House of Commons","To ask the Secretary of State for the Foreign and Commonwealth Affairs, what (a) assistance and (b) aid his Department plans to allocate to the people of Kashmir.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","10477"
"http://data.parliament.uk/resources/1174981","Foreign and Commonwealth Office","false","2020-02-04","<p>The titles of the reviews currently being undertaken by the Foreign and Commonwealth Office are not held centrally and to compile this information would incur disproportionate cost<strong>.</strong></p>","Tamworth","Christopher Pincher","2020-02-04T17:33:01.503Z","http://data.parliament.uk/resources/1174981/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1174981/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-30","Foreign and Commonwealth Office: Reviews","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish the titles of the reviews that his Department is undertaking.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","10302"
