"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1127409","Foreign and Commonwealth Office","false","2019-06-04","<p>The Government is concerned about the case of Sheeza Riasat. The Government strongly condemns the forced marriage and forced conversion of women and girls from religious minorities in Pakistan.</p><p>We welcome the recent decision by the Pakistan Senate to pass the Child Marriage Restraint (Amendment) Bill 2019. The Bill was recently introduced to the National Assembly.</p><p>The UK regularly raises concerns about the protection of vulnerable groups, including religious minorities, women and children, with the Pakistani Government. Officials at the British High Commission in Islamabad have raised the issue of forced marriage with the National Commission for Human Rights.</p><p>During my visit to Pakistan on 18 and 19 February, I met faith leaders to discuss issues faced by religious minorities, including the issue of forced marriage. I also raised our concerns about child protection, the treatment of minority communities and the issue of forced marriage with Pakistan's Federal Minister for Human Rights, Dr Shireen Mazari, during the same visit.</p><p>We will continue to urge the Government of Pakistan to take the steps necessary to comply in full with its human rights obligations to vulnerable groups, including religious minorities and women and girls, and to uphold the rule of law.</p>","Lord Ahmad of Wimbledon","HL15821","2019-06-04T12:56:58.72Z","http://data.parliament.uk/resources/1127409/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1127409/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-20","Shizam Riasat","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the human rights and freedom of religion or belief implications of the case of the 16 year old Pakistani Christian girl Sheeza Riasat who was abducted from her parents’ home near Gujranwala, Pakistan on 12 February and forcibly converted and married; and what representations they have made to the government of Pakistan about that case.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15820"
"http://data.parliament.uk/resources/1127410","Foreign and Commonwealth Office","false","2019-06-04","<p>The Government is concerned about the case of Sheeza Riasat. The Government strongly condemns the forced marriage and forced conversion of women and girls from religious minorities in Pakistan.</p><p>We welcome the recent decision by the Pakistan Senate to pass the Child Marriage Restraint (Amendment) Bill 2019. The Bill was recently introduced to the National Assembly.</p><p>The UK regularly raises concerns about the protection of vulnerable groups, including religious minorities, women and children, with the Pakistani Government. Officials at the British High Commission in Islamabad have raised the issue of forced marriage with the National Commission for Human Rights.</p><p>During my visit to Pakistan on 18 and 19 February, I met faith leaders to discuss issues faced by religious minorities, including the issue of forced marriage. I also raised our concerns about child protection, the treatment of minority communities and the issue of forced marriage with Pakistan's Federal Minister for Human Rights, Dr Shireen Mazari, during the same visit.</p><p>We will continue to urge the Government of Pakistan to take the steps necessary to comply in full with its human rights obligations to vulnerable groups, including religious minorities and women and girls, and to uphold the rule of law.</p>","Lord Ahmad of Wimbledon","HL15820","2019-06-04T12:56:58.767Z","http://data.parliament.uk/resources/1127410/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1127410/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-20","Pakistan: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan about kidnappings and forced conversions of under-age girls who are members of a religious minority; and what were the outcomes of any such representations.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15821"
"http://data.parliament.uk/resources/1127411","Foreign and Commonwealth Office","false","2019-06-04","<p>​Education is an integral part of the UK's approach to improving human rights. The education of girls continues to be a priority for UK development assistance in Pakistan. Under the Punjab Education Sector Programme, we are working with a local partner organisation to reintegrate young and adolescent girls who have left school prematurely back into mainstream schools or vocational education. Within less than a year, over 4000 girls have benefitted from this intervention so far.</p><p>The British Government supports other programmes designed to improve human rights and opportunities for women, religious minorities and marginalised groups. For example, the Department for International Development's AAWAZ II programme works with communities to promote rights of children, women, youth and religious minorities, protect them from exploitation, and prevent discrimination and intolerance. It also funds interventions in support of ending child marriage.</p><p>During my visit to Pakistan in February, I raised our concerns about child protection, the treatment of minority communities and the issue of forced marriage with Pakistan's Federal Minister for Human Rights, Dr Shireen Mazari.</p><p>We will continue to urge the Government of Pakistan to take the steps necessary to comply in full with its human rights obligations to vulnerable groups, including religious minorities and women and girls.</p>","Lord Ahmad of Wimbledon",,"2019-06-04T13:02:16.647Z","http://data.parliament.uk/resources/1127411/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1127411/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-20","Pakistan: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of Pakistani girls, who are members of a religious minority, being removed from schools by their parents as a result of the number of abductions and forced conversions on the literacy rate of girls in Pakistan; and what steps they intend to take to help resolve this problem.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15822"
"http://data.parliament.uk/resources/1127412","Foreign and Commonwealth Office","false","2019-06-04","<p>The UK continues to engage with a range of opposition, Transitional Military Council and members of the protest movement. As part of these interactions the British Ambassador to Khartoum met the Deputy Head of the Transitional Military Committee, Mohamed Hamdan Dagolo (&quot;Hametti&quot;), on April 15 2019 to call for: 1) steps to improve the situation in Sudan; 2) a swift move to a civilian transitional government; and 3) the release of all political detainees. The Ambassador also expressed concerns at the past role of the Rapid Support Forces. We have been consistent in public and in private that there must be accountability for the crimes committed by members of the former regime. The UK strongly supports the mission of the International Criminal Court; due legal process must be followed.</p>","Lord Ahmad of Wimbledon",,"2019-06-04T12:18:12.317Z","http://data.parliament.uk/resources/1127412/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1127412/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-20","Sudan: Politics and Government","2","House of Lords","To ask Her Majesty's Government what discussions they have had with Mohamed Hamdan Dagolo, interim Vice President of Sudan; what assessment they have made of his role in Darfur’s Janjaweed militias; and whether they have discussed his role in the Darfur genocide with officials of the International Criminal Court.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15823"
"http://data.parliament.uk/resources/1127413","Foreign and Commonwealth Office","false","2019-05-30","<p>We are aware of the statement by the Christian Association of Nigeria in January 2017 which claimed that 900 churches have been destroyed by Boko Haram since 2009. We are unable to substantiate these numbers given the challenges of obtaining precise data in north east Nigeria. Boko Haram is a terrorist organisation with a vile ideology and history of attacking civilians, both Christian and Muslim. The majority of Boko Haram's victims have been Muslims. The UK condemns attacks on civilians, including on the basis of their religious belief. The Foreign Secretary discussed the issue of freedom of religious belief and UK support to combat extremists with the Nigerian Vice President during his visit to Nigeria in April. He also met with a wide range of religious leaders to discuss how the UK can support their work to promote interfaith dialogue and long-term peace, and visited North East Nigeria.</p>","Lord Ahmad of Wimbledon",,"2019-05-30T15:56:02.073Z","http://data.parliament.uk/resources/1127413/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1127413/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-20","Nigeria: Churches","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that 900 churches in Nigeria have been destroyed by Boko Haram; and what assessment they have made of whether such activity is part of a campaign to eradicate Christianity in the north of that country.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15824"
"http://data.parliament.uk/resources/1127414","Department for International Development","false","2019-06-03","<p>Limited availability of official data from the Democratic People’s Republic of Korea (DPRK) makes comprehensive analysis of the situation difficult. DFID is currently the fourth largest donor to the World Food Programme (WFP). DFID provides both multi-year core funding (£40 million a year) and non-core funding. WFP can use these resources to respond rapidly to food insecurity where needs are greatest. DFID continues to track and monitor humanitarian risks around the globe.</p>","Baroness Sugg",,"2019-06-03T14:55:16.357Z","http://data.parliament.uk/resources/1127414/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1127414/answer",,,"20","International Development","International Development","2019-05-20","North Korea: Food Supply","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the UN World Food Programme's food security anylsis, published on 3 May, which states that North Korea’s food situation is critical and is set to worsen and that South Pyongan Province faces a severe food security crisis.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15825"
"http://data.parliament.uk/resources/1127415","Department for Environment, Food and Rural Affairs","false","2019-06-04","<p>Defra and Natural England will continue working in partnership with a wide range of stakeholders, including moorland communities, conservation organisations, police and landowners to implement the Hen Harrier Action Plan, which is kept under regular review.</p><p> </p><p>Defra is also working with the Raptor Persecution Priority Delivery Group on a new action plan to tackle raptor persecution, led by a senior police officer and drawing together representatives from a range of stakeholders.</p>","Lord Gardiner of Kimble",,"2019-06-04T11:01:46.817Z","http://data.parliament.uk/resources/1127415/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1127415/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-20","Hen Harriers: Conservation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 16 January (HL12536), what steps they will take in response to the report Patterns of satellite tagged hen harrier disappearances suggest widespread illegal killing on British grouse moors, published in Nature Communications on 19 May, which found that hen harriers are ten times as likely to disappear over grouse moors than elsewhere and that this is the primary cause of their decline; and whether this finding will be reflected in an update to the 2016 Hen Harrier Action Plan.","false","Biography information for Lord Birt","Lord Birt","HL15826"
"http://data.parliament.uk/resources/1127416","Department for Environment, Food and Rural Affairs","false","2019-05-29","<p>The Government is committed to preserving the UK’s high standards of biosecurity and animal welfare. The EU Pet Travel Scheme requires all pets travelling to Great Britain on approved routes to be declared. 100% of these are then subject to documentary and identity checks. Documentary checks for cats include a passport, signed by an Official Veterinarian in the country of origin, certifying that the cat has been vaccinated against rabies.</p><p>Since 2012, when the UK harmonised with the EU Pet Travel Scheme, we have no longer required tick or tapeworm treatment for cats or kittens. Risk assessments have been undertaken, both before harmonisation and since, which supported the removal of these requirements. As such, we have no plans to change the import requirements for pet cats. However, we continue to monitor the disease situation and will undertake a further formal risk assessment if evidence indicates that one is warranted.</p>","Lord Gardiner of Kimble",,"2019-05-29T13:44:59.353Z","http://data.parliament.uk/resources/1127416/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1127416/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-20","Cats: Pet Travel Scheme","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that cats and kittens brought into the UK under the pet passport scheme do not carry diseases and parasites, including tapeworm and non-UK types of tick.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL15827"
"http://data.parliament.uk/resources/1127417","Department for Environment, Food and Rural Affairs","false","2019-05-29","<p>The Government is committed to preserving the UK’s high standards of biosecurity and animal welfare. The EU Pet Travel Scheme requires all pets travelling to Great Britain on approved routes to be declared. 100% of these are then subject to documentary and identity checks. All commercial EU consignments of dogs or cats receive documentary checks on entry and the Animal and Plant Health Agency conducts further risk based checks away from the border. We have increased resourcing at major UK ports to detect smuggled animals and continue to work collaboratively with Border Force, sharing intelligence in order to disrupt illegal imports.</p><p>On 13 May this year a statutory instrument[1] was laid in Parliament which will introduce a ban on commercial third party sales of puppies and kittens in England. This decision followed a public consultation which received over 6,500 responses, 96% of which supported the proposal. The ban itself is planned to come into force on 6 April 2020 and, once in place, anyone seeking to buy or adopt a kitten will have to deal directly with the breeder or with one of the UK’s many animal rehoming centres. Restricting the sale of kittens to licensed breeders has the potential to help deter people motivated to illegally import kittens for the purpose of financial gain.</p><p>[1] <a href="https://www.legislation.gov.uk/ukdsi/2019/9780111186954" target="_blank">The Animal Welfare (Licensing of Activities Involving Animals) (England) (Amendment) Regulations 2019</a></p>","Lord Gardiner of Kimble",,"2019-05-29T14:14:39.393Z","http://data.parliament.uk/resources/1127417/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1127417/answer","The Animal Welfare (Licensing of Activities Involving Animals) (England) (Amendment) Regulations 2019.pdf","Draft Statutory Instrument ","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-20","Smuggling: Cats","2","House of Lords","To ask Her Majesty's Government what border checks are carried out to ensure that cats and kittens are not smuggled illegally into the UK from EU countries.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL15828"
"http://data.parliament.uk/resources/1127418","Foreign and Commonwealth Office","false","2019-05-28","<p>​While we have not made representations specifically about negative rhetoric against women in politics, we have, as part of our interactions with the Serbian government, had regular discussions on gender equality, including with the Equality Commissioner and the Gender Champion. On International Women’s Day our Embassy in Belgrade held two public debates, one on the role of women in Serbian society and the other on women in the IT sector. Our Embassy is also designing a programme with UN Women to strengthen gender responsive governance in Serbia.</p>","Lord Ahmad of Wimbledon",,"2019-05-28T15:09:31.807Z","http://data.parliament.uk/resources/1127418/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1127418/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-20","Serbia: Politics and Government","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Serbia regarding the negative rhetoric against women politicians in that country and the risk of it inciting violence against them.","false","Biography information for Lord Collins of Highbury","Lord Collins of Highbury","HL15829"
