"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/223835","Department for Business, Innovation and Skills","false","2015-03-03","<p>Seven licences have been granted to UK companies for military-rated items in the last two years where the end-user was named as the armed forces, national guard or MOD of Ukraine.</p><p> </p><p> </p><p> </p><p>A further three licences have been granted for supply of components or technology to end users, for the development or production of goods, for ultimate supply to the armed forces/national guard/MOD of Ukraine.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-03-03T11:11:09.117Z","http://data.parliament.uk/resources/223835/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-26","Arms Trade: Ukraine","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many export licences have been issued to UK companies selling military equipment to the Ukrainian armed forces in the last two years.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","225523"
"http://data.parliament.uk/resources/223839","Department for Communities and Local Government","false","2015-03-03","<p>The Department for Communities and Local Government has funded the Coalfields Regeneration Trust, Coalfields Enterprise and Growth Funds and the Homes and Communities Agency’s coalfield projects. Based on information provided by these sources, 38 businesses have been developed and over 25,000 jobs have been created or safeguarded.</p><p>The Coalfields Regeneration Trust has a history of supporting communities through the provision of training and health programmes, community assets, and small grants. Going forward, they have been allowed to invest in property assets to generate income and growth. They will also be providing small start-up loans and supporting people to make the most of employment opportunities.</p><p>We have created Enterprise Zones in former a number of former coalfield areas – in Sheffield, Leeds, Nottingham, Kent and the Tees Valley – all helping to create growth in former Coalfield communities. For example, the Sheffield City Region Enterprise Zone aims to create 14,000 jobs by 2020 and has sites on former collieries. The Orgreave colliery and coking plant is now transformed into a centre for advanced manufacturing and Markham Vale is benefitting from capital grant funding to develop the successful business park. The Government has invested nearly £12 million into local infrastructure - £1.8 million investment in Sheffield Business Park Phase 2 and £10 million in the Advanced Manufacturing Park in Rotherham.</p>","Portsmouth North","Penny Mordaunt",,"2015-03-03T17:03:59.177Z","http://data.parliament.uk/resources/223839/answer","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2015-02-26","New Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what support his Department is providing to coalfield communities to help develop new businesses; and what estimate he has made of the number of jobs which will be created as a result of such initiatives.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","225584"
"http://data.parliament.uk/resources/223845","Department for Business, Innovation and Skills","false","2015-03-03","<p>The 2014 Apprenticeship Pay Survey is not directly comparable to earlier Apprenticeship Pay Surveys (in 2005, 2007, 2011 and 2012) due to substantial changes in both coverage and questionnaire design.</p><p> </p><p> </p><p> </p><p>However, the 2014 Apprenticeship Evaluation: Learner Survey[1] shows that, of those apprentices aged 25+ who completed or were undertaking a Level 2 or Level 3 apprenticeship between August 2012 and March 2013, 91% worked for their employer before starting their apprenticeship. The proportion is unchanged compared with the previous year[2].</p><p> </p><p> </p><p> </p><br /><p>[1] <a href="https://www.gov.uk/government/publications/apprenticeships-evaluation-learner-survey-2014" target="_blank">https://www.gov.uk/government/publications/apprenticeships-evaluation-learner-survey-2014</a></p><p>[2] <a href="https://www.gov.uk/government/publications/apprenticeship-survey-learners" target="_blank">https://www.gov.uk/government/publications/apprenticeship-survey-learners</a></p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-03-03T14:13:29.433Z","http://data.parliament.uk/resources/223845/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-26","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to figure 31 of the Apprenticeship Pay Survey 2014, published in December 2014, what proportion of apprentices aged 25 or older were working for their employer before starting their apprenticeship in each academic year since 2009-10.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225676"
"http://data.parliament.uk/resources/223848","Department for Communities and Local Government","false","2015-03-03","<p>Since they started in April 2012, Enterprise Zones have reported that they have created over 15,500 jobs, and over 480 businesses have been established.</p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","225680","2015-03-03T17:05:21.157Z","http://data.parliament.uk/resources/223848/answer","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2015-02-26","Enterprise Zones","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many business tenants are in place in each Enterprise Zone.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225679"
"http://data.parliament.uk/resources/223849","Department for Communities and Local Government","false","2015-03-03","<p>Since they started in April 2012, Enterprise Zones have reported that they have created over 15,500 jobs, and over 480 businesses have been established.</p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","225679","2015-03-03T17:05:21.447Z","http://data.parliament.uk/resources/223849/answer","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2015-02-26","Enterprise Zones","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many jobs have been created in each Enterprise Zone since May 2010.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225680"
"http://data.parliament.uk/resources/223852","Cabinet Office","false","2015-03-03","<p>I am not sure which group the question is referring to. It is not normal practice to publish the minutes of Government meetings.</p><p> </p>","West Dorset","Mr Oliver Letwin",,"2015-03-03T16:33:50.277Z","http://data.parliament.uk/resources/223852/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2015-02-26","Cabinet Office: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the minutes of the meetings of his Department's risk and resource security working group from 6 May 2010 to date.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","225580"
"http://data.parliament.uk/resources/223853","Cabinet Office","false","2015-03-03","<p>The Cabinet Office does not employ a Chief Executive Officer for the Community Organisers programme.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-03T16:31:30.76Z","http://data.parliament.uk/resources/223853/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2015-02-26","Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the salary is of the chief executive officer of his Department's Community Organising programme.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","225609"
"http://data.parliament.uk/resources/223875","Department for Culture Media and Sport","false","2015-03-03","<p>DCMS officials are in contact with their counterparts in HM Revenue and Customs in relation to the support and guidance given to small businesses, including those in the creative industries, on this issue.</p>","Wantage","Mr Edward Vaizey",,"2015-03-03T16:17:17.023Z","http://data.parliament.uk/resources/223875/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-02-26","Arts: VAT","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the oral Answer of the Minister for Culture and the Digital Economy of 15 January 2015, Official Report, column 989, what discussions his Department has had with HM Revenue and Customs on resolving difficulties faced by musicians and other creative professionals in complying with changes to the way VAT is charged on digital services.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","225571"
"http://data.parliament.uk/resources/223877","Department for Culture Media and Sport","false","2015-03-03","<p>The Government will shortly publish its response to the consultation on tackling partial not spots that will also include details of the agreement reached with mobile network operators on 17 December 2014.</p>","Wantage","Mr Edward Vaizey",,"2015-03-03T10:39:50.227Z","http://data.parliament.uk/resources/223877/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-02-26","Mobile Phones","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will publish the Statement of Commitment between the Government and mobile network operators signed on 17 December 2014.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","225610"
"http://data.parliament.uk/resources/223879","Department for Culture Media and Sport","false","2015-03-03","<p>The numbers of small and medium-sized enterprises (SMEs) in cities, and other areas in the UK, is collected and made available by the Office of National Statistics (ONS).</p><p><br>The table below details the number of broadband connection vouchers distributed in each SuperConnected City, as reported by suppliers and cities to mid-February:<br></p><p> </p><table><tbody><tr><td><p><strong>SCCP City</strong></p></td><td><p><strong>No. of Vouchers to mid-February 2015</strong></p></td></tr><tr><td><p>Aberdeen</p></td><td><p>45</p></td></tr><tr><td><p>Belfast</p></td><td><p>736</p></td></tr><tr><td><p>Birmingham</p></td><td><p>578</p></td></tr><tr><td><p>Brighton &amp; Hove</p></td><td><p>150</p></td></tr><tr><td><p>Bristol</p></td><td><p>167</p></td></tr><tr><td><p>Cambridge</p></td><td><p>152</p></td></tr><tr><td><p>Cardiff</p></td><td><p>332</p></td></tr><tr><td><p>Coventry</p></td><td><p>266</p></td></tr><tr><td><p>Derby</p></td><td><p>81</p></td></tr><tr><td><p>Derry/Londonderry</p></td><td><p>113</p></td></tr><tr><td><p>Edinburgh</p></td><td><p>352</p></td></tr><tr><td><p>Leeds-Bradford</p></td><td><p>1,546</p></td></tr><tr><td><p>London</p></td><td><p>4,010</p></td></tr><tr><td><p>Manchester</p></td><td><p>1,093</p></td></tr><tr><td><p>Newcastle</p></td><td><p>236</p></td></tr><tr><td><p>Newport</p></td><td><p>55</p></td></tr><tr><td><p>Oxford</p></td><td><p>88</p></td></tr><tr><td><p>Perth</p></td><td><p>23</p></td></tr><tr><td><p>Portsmouth</p></td><td><p>108</p></td></tr><tr><td><p>Salford</p></td><td><p>238</p></td></tr><tr><td><p>York</p></td><td><p>78</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>10,447</strong></p><p><strong> </strong></p></td></tr></tbody></table>","Wantage","Mr Edward Vaizey",,"2015-03-03T13:08:44.75Z","http://data.parliament.uk/resources/223879/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-02-26","Broadband: Urban Areas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate he has made of the number of (a) small and medium-sized enterprises based and (b) broadband connection vouchers distributed in each SuperConnected City.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","225611"
