"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1627125","Department for Education","false","2023-05-19","<p>The Department does not hold information on which children are referred to local Fair Access Protocols.</p><p>Parents do not apply for a school place via the Fair Access Protocol directly. Parents are referred to the Protocol when they are having difficulty in securing a school place in-year, and it can be demonstrated that reasonable measures have been taken to secure a place through the usual in-year admission procedures.</p><p>Children with special educational needs, disabilities or medical conditions but without an Education, Health and Care (EHC) plan are eligible for the Fair Access Protocol. Paragraph 3.17 of the Schools Admissions Code outlines the groups of children who are eligible for a place via the Fair Access Protocol.</p><p>All children whose EHC plan names a school must be admitted to the school.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-05-19T10:31:01.46Z","http://data.parliament.uk/resources/1627125/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1627125/answer",,,,,"60","Education","Education","2023-05-11","Special Educational Needs: Young People","1","House of Commons","To ask the Secretary of State for Education, whether parents with young people with SEND have applied to the Fair Access Protocol.","false","Biography information for Tom Hunt","Ipswich","Tom Hunt","184739"
"http://data.parliament.uk/resources/1627149","Department for Education","false","2023-05-18","<p>The department does not have access to individual Education, Health and Care (EHC) plans and, as a result, we are unable to make an assessment of how many young people are not admitted to the school named in their plan.</p><p>Starting from summer 2023, the department plans to collect data from local authorities on the capacity of special schools and Special Educational Needs and Disabilities (SEND) units and resourced provision in mainstream schools, as well as forecasts of the numbers of specialist placements local authorities expect to make in SEND units and resourced provision, special schools (of all types) and alternative provision (AP). We expect this to be an annual data collection forming part of the existing School Capacity Survey, which will support local authorities in managing their specialist provision.</p><p>The department is investing £2.6 billion between now and 2025 to fund new special and AP places and improve existing provision, including opening 33 new special free schools, with a further 48 in the pipeline.</p><p>In the SEND and AP Improvement Plan of March 2023, we set out our proposal to require local authorities to provide families with a tailored list of settings as part of an amended process for naming a placement in an EHC plan.</p><p>A tailored list would allow local authorities to give clear choices to families and better meet the needs of children and young people, while supporting them to manage placements in a way that ensures financial sustainability for the future.</p>","East Surrey","Claire Coutinho",,"2023-05-18T16:57:41.263Z","http://data.parliament.uk/resources/1627149/answer","Biography information for Claire Coutinho","http://data.parliament.uk/resources/1627149/answer",,,,,"60","Education","Education","2023-05-11","Special Educational Needs: Young People","1","House of Commons","To ask the Secretary of State for Education, how many young people have not been admitted to the school named in their education, health and care plan in each of the last five years.","false","Biography information for Tom Hunt","Ipswich","Tom Hunt","184740"
"http://data.parliament.uk/resources/1611910","Department of Health and Social Care","false","2023-04-24","<p>The information requested is not held centrally. Those seeking asylum or temporary or humanitarian protection are exempt from paying for National Health Service treatment in England, where they have made a valid application, until their application is finally determined. Devolved Administrations are responsible for NHS charging in their areas.</p>","Colchester","Will Quince","181473","2023-04-24T16:58:18.293Z","http://data.parliament.uk/resources/1611910/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1611910/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1611910/answer/previousversion/70722","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-04-18","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the (a) number of foreign nationals who have received NHS treatment in the last year and (b) the proportion of that figure who have paid back the NHS for their treatment.","false","Biography information for Tom Hunt","Ipswich","Tom Hunt","181453"
"http://data.parliament.uk/resources/1611930","Department of Health and Social Care","false","2023-04-24","<p>The information requested is not held centrally. Those seeking asylum or temporary or humanitarian protection are exempt from paying for National Health Service treatment in England, where they have made a valid application, until their application is finally determined. Devolved Administrations are responsible for NHS charging in their areas.</p>","Colchester","Will Quince","181453","2023-04-24T16:58:18.417Z","http://data.parliament.uk/resources/1611930/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1611930/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1611930/answer/previousversion/70730","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-04-18","Health Services: Asylum","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government cover NHS costs on behalf of asylum seekers.","false","Biography information for Tom Hunt","Ipswich","Tom Hunt","181473"
"http://data.parliament.uk/resources/1611245","Department for Levelling Up, Housing and Communities","false","2023-04-25","<p>As I set out in my answer given to <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-02-24%2F152313&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C5c4073dde1f645047d8c08db45a24fbb%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638180335636923768%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=cunFlhAkuMrJZmlGFi%2FhKTcEi2f66nSRjiyCX9RspjI%3D&amp;reserved=0" target="_blank">Question UIN 152313</a> on 6 March 2023, building owners are legally responsible for making sure their buildings are safe. Should the residents of an unsafe building need to be evacuated, the Government expects building owners to provide suitable alternative accommodation until residents can return home, at the building owner’s expense. It is the responsibility of building owners to avoid evacuation and decanting where it is possible to do so.</p>","North East Derbyshire","Lee Rowley",,"2023-04-25T15:38:22.207Z","http://data.parliament.uk/resources/1611245/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1611245/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-04-17","Freehold","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department is taking steps to ensure that freeholders have a responsibility to provide housing (a) of an equal or higher standard and (b) in the same area for people served with a prohibition notice.","false","Biography information for Tom Hunt","Ipswich","Tom Hunt","180874"
"http://data.parliament.uk/resources/1611252","Department for Education","false","2023-04-25","<p>All teachers are teachers of special education needs and disabilities (SEND), and high quality teaching is central to ensuring that pupils with SEND are given the best possible opportunity to achieve at school.</p><p>Quality teaching is the most important in-school factor in improving outcomes for all children, particularly those with SEND. From September 2020, all new teachers have benefited from at least three years of evidence based professional development and support, starting with Initial Teacher Training (ITT) based on the new ITT Core Content Framework (CCF), and followed by a new two year induction underpinned by the Early Career Framework (ECF).</p><p>All courses must be designed so that trainee teachers can demonstrate that they meet the Teachers’ Standards at the appropriate level. This includes the requirement in Standard 1, that teachers must set goals that stretch and challenge pupils of all backgrounds, abilities and dispositions as well as Standard 5, that all teachers must have a clear understanding of the needs of all pupils, including those with SEND.</p><p>The CCF sets out a minimum entitlement of the knowledge and experiences that trainees need to enter the profession in the best position possible to teach and support all pupils to succeed. The Department will be conducting a review this year of the CCF and ECF to identify how the frameworks can equip new teachers to be more confident in meeting the needs of pupils with SEND.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-04-25T11:22:50.147Z","http://data.parliament.uk/resources/1611252/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1611252/answer",,,,,"60","Education","Education","2023-04-17","Teachers: Neurodiversity","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to improve teacher's knowledge of neurodiversity conditions.","false","Biography information for Tom Hunt","Ipswich","Tom Hunt","180881"
"http://data.parliament.uk/resources/1611253","Department for Education","false","2023-04-25","<p>The department is committed to ensuring that children and young people with special educational needs and disabilities (SEND), wherever they live, get the support they need, including those with education, health and care (EHC) plans. The SEND and Alternative Provision (AP) Improvement Plan outlines the department’s mission to create a single, national SEND and AP system with the proposal to develop national standards as a fundamental part of this. The standards will set out what support should be available and who is responsible for providing it, to give families confidence and clarity on how the needs of children and young people will be met. As these standards will apply nationally, Ipswich is automatically included.</p><p>The plan also sets out proposals to improve the assessment and planning process for EHC plans, by introducing standardised forms and processes, and supporting guidance to provide greater consistency.</p><p>Quality teaching and support is vital for all children with SEND to reach their potential. The department will introduce a new leadership level Special Educational Needs Co-ordinator National Professional Qualification for schools. We are also taking steps to build teacher expertise in meeting the needs of children with SEND through a review of the Initial Teacher Training Core Content Framework and Early Career Framework.</p><p> </p>","East Surrey","Claire Coutinho",,"2023-04-25T14:00:13.997Z","http://data.parliament.uk/resources/1611253/answer","Biography information for Claire Coutinho","http://data.parliament.uk/resources/1611253/answer",,,,,"60","Education","Education","2023-04-17","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure that schools provide effective support for children with Education, Health and Care Plans in (a) Ipswich constituency and (b) England.","false","Biography information for Tom Hunt","Ipswich","Tom Hunt","180882"
"http://data.parliament.uk/resources/1611254","Department of Health and Social Care","false","2023-04-21","<p>The National Institute for Health and Care Excellence guidelines on autism set out that clinicians should pay attention to the under-diagnosis of females when assessing for suspected autism, and we expect integrated care boards to have due regard to these guidelines when commissioning services.</p><p>To support integrated care systems to make the best use of their resources and set out how autism assessment pathways can best be delivered, NHS England published a national framework and operational guidance for autism assessment services, on 5 April 2023. These documents are intended to help the National Health Service and local authorities improve autism assessment services and improve the experience for adults and children who are going through an autism assessment. They also set out what support should be available before an assessment and what support should follow a recent diagnosis of autism.</p><p>We will continue to work with colleagues across NHS England, professional bodies, and people with lived experience so that those historically under-identified groups, including, but not limited to females, are better identified for access to good quality autism assessments where the multidisciplinary team have the competency to recognise and adjust for a wide range of needs.</p>","Lewes","Maria Caulfield",,"2023-04-21T11:22:49.317Z","http://data.parliament.uk/resources/1611254/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1611254/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-04-17","Autism: Women","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase the accuracy of autism diagnoses of females.","false","Biography information for Tom Hunt","Ipswich","Tom Hunt","180883"
"http://data.parliament.uk/resources/1611255","Department of Health and Social Care","false","2023-04-21","<p>In September 2022, we announced ‘Our plan for patients’, which outlines how we will meet oral health needs and increase access to dental care across England, including in Ipswich. These will increase access to National Health Service dentistry whilst making the NHS dental contract more attractive to dental practices.</p><p>The changes we have implemented include a contractual requirement for NHS dentists to keep their NHS.UK profiles up to date to make it easier for patients to seek treatment, adherence to risk-based recall intervals, and enabling dentists to make better use of their team resources. The contractual changes of 28 December 2022 also provide for the commissioning of 110% of contracted Units of Dental Activity so that practices can deliver more NHS care, particularly in those areas where NHS dentistry is less prevalent.</p><p>In circumstances where parents are unable to access an urgent dental appointment for their child directly through a NHS dental practice, they are advised to contact NHS 111 for assistance.</p><p>We are holding further discussions with the British Dental Association and other stakeholders for additional reforms of the NHS Dental System coming shortly this year.</p>","Harborough","Neil O'Brien",,"2023-04-21T09:09:21.537Z","http://data.parliament.uk/resources/1611255/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1611255/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-04-17","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase the availability of dental appointments in (a) Ipswich constituency and (b) England.","false","Biography information for Tom Hunt","Ipswich","Tom Hunt","180884"
"http://data.parliament.uk/resources/1611256","Home Office","false","2023-04-25","<p>The Police, Crime, Sentencing and Courts Act 2022 is already in force. This raised the maximum penalty for wilful obstruction of the highway, put public nuisance on to a statutory footing, and brought much needed updates to the Public Order Act 1986. The police are already using the public nuisance measure to tackle disruptive.</p><p>The Government intended to add further measures to the PCSC Bill but these were blocked in the Lords. Consequently, we introduced the Public Order Bill, which is now passing through Parliament and will further improve the police’s ability to respond to highly disruptive tactics. For example, lock-on offence and the associated stop and search power will allow the police to pro-actively prevent the selfish minority of protesters from causing serious disruption to the lives of the hard-working majority.</p><p>The Government will continue to work closely with the police going forwards to make sure they are able to make full use of these powers.</p>","Croydon South","Chris Philp",,"2023-04-25T15:27:47.147Z","http://data.parliament.uk/resources/1611256/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1611256/answer",,,,,"1","Home Office","Home Office","2023-04-17","Police: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department are taking to provide the police with support to stop disruptive protests.","false","Biography information for Tom Hunt","Ipswich","Tom Hunt","180885"
