"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/168057","Home Office","false","2014-12-08","<p>The information requested is not held centrally by the Home Office. This information is held by the National Police Ballistics Intelligence Service.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-12-08T16:45:07.207Z","http://data.parliament.uk/resources/168057/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/168057/answer",,,"http://data.parliament.uk/resources/168057/answer",,,,,"1","Home Office","Home Office","2014-12-04","Imitation Firearms","1","House of Commons","To ask the Secretary of State for the Home Department, how many replica firearms were confiscated in each police force area in (a) Suffolk, (b) Norfolk, (c) Bedfordshire, (d) Cambridgeshire, (e) Essex, (f) Hertfordshire, (g) England and (h) Wales in each of the last 10 years.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","217209"
"http://data.parliament.uk/resources/167612","Department for Work and Pensions","false","2014-12-08"," <p /> <p>I wrote to the Noble Peer on this issue on 4<sup>th</sup> December 2014. I have placed a copy of this letter in the library of the House and have also attached it to this response.</p>",,"Lord Freud","2014-12-08T15:43:27.97Z","http://data.parliament.uk/resources/167612/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/167612/answer","Letter to Lord McAvoy 4.12.14.PDF","Letter to Lord McAvoy 4th Dec 2014","http://data.parliament.uk/resources/167612/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-12-03","Poverty: Children","2","House of Lords","To ask Her Majesty’s Government, further to the comments by Lord Freud in the Grand Committee debate on the Child Poverty Act 2010 (Persistent Poverty Targets) Regulations 2014, that the facts Lord McAvoy had quoted were "simply not true" (HL Deb, 25 November, col GC 263), how they were not true.","false","Biography information for Lord McAvoy",,"Lord McAvoy","HL3387"
"http://data.parliament.uk/resources/167692","Cabinet Office","false","2014-12-08","<p>The main public sector Ombudsmen in the UK meet regularly and work closely together on a range of issues including best practice. Following the Public Administration Select Committee's inquiry into the role of the Parliamentary and Health Service Ombudsman, I announced my intention to undertake a review of the ombudsman landscape and the case for reform. This work is on-going.</p><p> </p>","West Dorset","Mr Oliver Letwin","2014-12-08T17:40:47.267Z","http://data.parliament.uk/resources/167692/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/167692/answer",,,"http://data.parliament.uk/resources/167692/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-12-03","Ombudsman","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to ensure that Ombudsman offices across the UK liaise to ensure that best practice on timescales for resolution of complaints is replicated.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","217085"
"http://data.parliament.uk/resources/167697","HM Treasury","false","2014-12-08","<p>No reliable estimate has been possible for the total revenue from VAT levied on e-books in each of the last three years. HMRC estimates that additional revenues as a result of the change to the VAT place of supply rules for telecommunications, broadcasting and e-services for years 2014-15 and 2015-16 will be £70m and £300m respectively.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-12-08T16:41:32.103Z","http://data.parliament.uk/resources/167697/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/167697/answer",,,"http://data.parliament.uk/resources/167697/answer",,,,,"14","Treasury","Treasury","2014-12-03","Electronic Publishing: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the total revenue from taxation levied on e-books, digital magazines and digital newspapers in each of the last three years; and what estimate he has made of the further revenue that will accrue from the forthcoming changes to VAT place of supply rules on those products from 1 January 2015.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","217126"
"http://data.parliament.uk/resources/167699","HM Treasury","false","2014-12-08","<p>The new tax relief for orchestras will be available across the United Kingdom, including Northern Ireland, from April 2016. The government will launch a consultation on the design of the new tax relief in early 2015.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-12-08T16:53:34.64Z","http://data.parliament.uk/resources/167699/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/167699/answer",,,"http://data.parliament.uk/resources/167699/answer",,,,,"14","Treasury","Treasury","2014-12-03","Orchestras: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Autumn Statement 2014, whether the tax relief for orchestras will be available for orchestras in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","217031"
"http://data.parliament.uk/resources/167700","HM Treasury","false","2014-12-08","<p>Following the Chancellor’s announcement in the Autumn Statement that this government will refund the VAT that hospice charities incur, the government will now engage with the hospice sector, including those in Northern Ireland, in taking this policy forward to implementation.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-12-08T16:51:19.793Z","http://data.parliament.uk/resources/167700/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/167700/answer",,,"http://data.parliament.uk/resources/167700/answer",,,,,"14","Treasury","Treasury","2014-12-03","Hospices: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Autumn Statement 2014, how much VAT will be refunded to hospices in Northern Ireland; what the timescale for repayment is; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","217033"
"http://data.parliament.uk/resources/167712","Department for Communities and Local Government","false","2014-12-08","<p>The Government funds the Holocaust Memorial Day Trust to deliver the annual Holocaust Memorial Day commemoration and local activities across England, Wales and Scotland. Given the significance of the 70<sup>th</sup> anniversary of the liberation of Auschwitz-Birkenau, we have increased our funding to the Trust to ensure that Holocaust Memorial Day 2015 is commemorated with dignity and in a way that honours survivors and ensures that as a nation we remember.</p>","Bristol West","Stephen Williams","2014-12-08T17:39:25.64Z","http://data.parliament.uk/resources/167712/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/167712/answer",,,"http://data.parliament.uk/resources/167712/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/167712/answer/previousversion/32332","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-12-03","Holocaust Memorial Day","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans the Government has to commemorate Holocaust Memorial Day and the 70th anniversary of the liberation of Auschwitz.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","217040"
"http://data.parliament.uk/resources/167715","Ministry of Defence","false","2014-12-08","<p>As the hon. Member is aware, I fully endorse the expansion of existing, strong credit unions to the Armed Forces community and the Ministry of Defence (MOD) has for many months been working to bring this about.</p><p>As part of this initiative, the MOD's payroll provider is working with officials to scope and cost payroll deductions for a credit union. Further work is underway to determine the criteria for access to this facility, and to develop an education campaign for our personnel to enable them to make informed choices.</p><p>We anticipate this complex work will be completed during summer 2015.</p>","Broxtowe","Anna Soubry","2014-12-08T17:15:59.277Z","http://data.parliament.uk/resources/167715/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/167715/answer",,,"http://data.parliament.uk/resources/167715/answer",,,,,"11","Defence","Defence","2014-12-03","Armed Forces: Credit Unions","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 September 2014 to Question 208271, what steps he plans to take to (a) encourage members of the armed forces to join a credit union, (b) establish a military credit union and (c) provide payroll deduction for those wanting to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","216988"
"http://data.parliament.uk/resources/167721","Department for Education","false","2014-12-08","<p>The Department for Education estimates that 103 participants are set to qualify as social workers in 2015-16 and up to 132 participants in 2016-17 through Frontline.</p><p> </p><p>The Department for Education estimates that up to 303 participants are set to qualify as social workers in 2015-16 and up to 400 participants in 2016- through Step Up to Social Work.</p><p> </p><p> </p><p>This Government have recently announced an expansion of schemes like Frontline and Step Up to Social Work as part of a wider drive to improve the quality of social work.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-12-08T17:23:25.417Z","http://data.parliament.uk/resources/167721/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/167721/answer",,,"http://data.parliament.uk/resources/167721/answer",,,,,"60","Education","Education","2014-12-03","Social Workers: Training","1","House of Commons","To ask the Secretary of State for Education, how many social workers her Department estimates will be trained through (a) Frontline and (b) Step-Up in (i) 2015-16 and (ii) 2016-17.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","217124"
"http://data.parliament.uk/resources/167736","Department for Environment, Food and Rural Affairs","false","2014-12-08","<p>Insulation surveys were carried out across all core Defra’s buildings in 2011 and window frame draught proofing installed at both Nobel House, London and Kings Pool, York. More recently, in 2013, all ceiling void and wall insulation was replaced throughout Nobel House.</p><p> </p>","North Cornwall","Dan Rogerson","2014-12-08T16:39:44.08Z","http://data.parliament.uk/resources/167736/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/167736/answer",,,"http://data.parliament.uk/resources/167736/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-12-03","Energy","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she has taken to insulate her Departmental estate in order to improve energy efficiency; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217044"
