"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150368","Department for Business, Energy and Industrial Strategy","false","2019-10-22","<p>The Government has always been clear that it will only support the exploration of our shale gas resources in a safe and sustainable way. The Oil and Gas Authority is undertaking a scientific analysis of the data from Cuadrilla’s earlier operations in 2018 which will be published shortly. The Government will set out our future approach once we have considered the findings.</p>","Spelthorne","Kwasi  Kwarteng","2019-10-22T16:01:34.553Z","http://data.parliament.uk/resources/1150368/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-17","Fracking: Earthquakes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government remains committed to the traffic light system to regulate fracking following seismic activity.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","1633"
"http://data.parliament.uk/resources/1149392","Department for Business, Energy and Industrial Strategy","false","2019-10-17","<p>The Government has always been clear that it will only support the exploration of our shale gas resources in a safe and sustainable way. The Oil and Gas Authority is undertaking a scientific analysis of the data from Cuadrilla’s earlier operations in 2018 which will be published shortly. The Government will set out our future approach once we have considered the findings.</p>","Spelthorne","Kwasi  Kwarteng","2019-10-17T14:40:48.273Z","http://data.parliament.uk/resources/1149392/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-15","Fracking: Earthquakes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether her Department has plans to review the traffic light system limits on seismic disturbance.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","702"
"http://data.parliament.uk/resources/1124309","Department for Business, Energy and Industrial Strategy","false","2019-05-13","<p>The Traffic Light System for monitoring induced seismicity was introduced after consideration of advice from three scientists, following operations at Cuadrilla’s Preese Hall site in 2011. The level of magnitude 0.5 at which operators must pause operations, was set in consultation with industry as an appropriate precautionary measure. These regulations have been working as intended and there are no plans to review the traffic light system.</p><p> </p><p>Three seismic events, equal or greater than magnitude 0.5, were recorded during pumping operations at Preston New Road between October and December 2018. Following these red traffic light events the operator temporarily paused operations, reduced pressure and monitored for any further seismic events.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-13T13:29:45.947Z","http://data.parliament.uk/resources/1124309/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-01","Fracking: Earthquakes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, on how many occasions the Government guidelines on earth tremors have been breached by fracking operations in each of the last three years.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","250015"
"http://data.parliament.uk/resources/1124311","Department for Business, Energy and Industrial Strategy","false","2019-05-13","<p>I refer the hon. Member the answer I gave the hon. Member for Lewisham East on 1 May 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-04-24/247160/" target="_blank">247160</a>.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-13T13:29:55.163Z","http://data.parliament.uk/resources/1124311/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-01","Fracking: Earthquakes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans the Government has to review the guidelines on earth tremors caused by fracking operations.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","250017"
"http://data.parliament.uk/resources/1124313","Department for Business, Energy and Industrial Strategy","false","2019-05-13","<p>The Department routinely receives correspondence from a wide range of stakeholders in relation to the regulatory regime for shale gas extraction, including the traffic light system.</p><p> </p><p>The Traffic Light System for monitoring induced seismicity was introduced after consideration of advice from scientists, following operations at Cuadrilla’s Preese Hall site in 2011. The level of magnitude 0.5 at which operators must pause operations, was set in consultation with industry as an appropriate precautionary measure. These regulations have been working as intended and there are no plans to review the traffic light system.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-13T13:30:06.183Z","http://data.parliament.uk/resources/1124313/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-01","Fracking: Earthquakes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations his Department has received from (a) fracking companies, (b) environmental groups and (c) the shale gas commissioner on the appropriateness of current guidelines on tremors caused by fracking.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","250018"
"http://data.parliament.uk/resources/1079359","Department for Business, Energy and Industrial Strategy","false","2019-03-08","<p>Following minor seismic events at Preese Hall in 2011, an expert scientific review recommended that a traffic light system (TLS) be put in place, under which hydraulic fracturing operations should be paused if a seismic event was detected at or above a precautionary threshold of magnitude 0.5. The intention of the TLS was to minimise disturbance to local communities and to avoid harm to people or the environment. The TLS was developed in consultation with industry.</p><p>The Oil and Gas Authority monitors seismicity as part of their regulatory duties at shale gas sites and requires certain controls and requirements to be adhered to as set out in a Hydraulic Fracture Plan (HFP) which must be agreed between the operator and the regulators before operations can start. The TLS did not specify a pause period after a 0.5 magnitude event, however as a part of the HFP for their first well at Preston New Road, Cuadrilla proposed that they would pause for a minimum of 18 hours should a seismic event greater, or equal to, the 0.5 magnitude threshold be detected. The regulators considered that this was reasonable to allow them sufficient time to analyse seismic data and minimise the risk of trailing events.</p>","Devizes","Claire Perry","2019-03-08T10:40:44.743Z","http://data.parliament.uk/resources/1079359/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-28","Fracking: Earthquakes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the evidential basis is for the decision to suspension hydraulic fracturing operations for 18 hours as a result of induced seismic activity of >0.5 magnitude.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","227149"
"http://data.parliament.uk/resources/1079365","Department for Business, Energy and Industrial Strategy","false","2019-03-07","<p>Under the Traffic Light System (TLS), regulated by the Oil and Gas Authority (OGA), if a seismic event of magnitude 0.5 or above is detected (a “red event”), injection must be paused and pressure in the well be reduced, followed by monitoring for a minimum of 18 hours to determine the cause of the seismic event. This precautionary threshold is set at a level well below what could be felt at the surface.</p><p> </p><p>This threshold and pause in operations allows the OGA to review the event to ensure it is in line with the geological understanding set out in the Hydraulic Fracture Plan (HFP), which must be agreed with regulators before operations can commence, and that the risk of induced seismicity is being appropriately managed by the operator.</p>","Devizes","Claire Perry","2019-03-07T10:56:29.963Z","http://data.parliament.uk/resources/1079365/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-28","Fracking: Earthquakes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the traffic light monitoring system for regulating fracking-induced seismicity, for what reasons red events are allowed as part of an operator’s hydraulic fracturing plan.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","227155"
"http://data.parliament.uk/resources/1079366","Department for Business, Energy and Industrial Strategy","false","2019-03-08","<p>The Traffic Light System applies to seismic events recorded during injection or pumping operations, therefore red events are categorised as those of magnitude 0.5 or greater occurring during these operations. However, the Hydraulic Fracture Plan (HFP) for Cuadrilla’s operations at Preston New Road stipulated that any trailing event recorded at magnitude 0.5, or above, also required an 18 hour pause to allow for monitoring and assessment. The HFP must be agreed between the operator and regulators ahead of operations commencing.</p>","Devizes","Claire Perry","2019-03-08T10:40:56.43Z","http://data.parliament.uk/resources/1079366/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-28","Fracking: Earthquakes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the traffic light monitoring system for regulating fracking-induced seismicity, for what reason trailing events of over 0.5 magnitude are not categorised as red events.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","227156"
"http://data.parliament.uk/resources/1077166","Department for Business, Energy and Industrial Strategy","false","2019-03-05","<p>The Traffic Light System for monitoring induced seismicity was introduced after consideration of advice from three scientists, following operations at Cuadrilla’s Preese Hall site in 2011. The level of magnitude 0.5 at which operators must pause operations, was set in consultation with industry as an appropriate precautionary measure. These regulations have been working as intended and there are no plans to review the traffic light system.</p>","Devizes","Claire Perry","2019-03-05T15:29:53.697Z","http://data.parliament.uk/resources/1077166/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-25","Fracking: Earthquakes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of regulations governing earthquakes as a result of fracking.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","225406"
"http://data.parliament.uk/resources/1059814","Department for Business, Energy and Industrial Strategy","false","2019-02-20","<p>The Traffic Light System for monitoring induced seismicity was introduced after consideration of advice from three scientists, following operations at Cuadrilla’s Preese Hall site in 2011. The level of magnitude 0.5 at which operators must pause operations, was set in consultation with industry as an appropriate precautionary measure. There are no plans to review the traffic light system.</p>","Devizes","Claire Perry","2019-02-20T12:09:14.8Z","http://data.parliament.uk/resources/1059814/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-12","Fracking: Earthquakes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to change the seismicity traffic light system which regulates the fracking industry.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","220048"
