"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002050","Department for International Development","false","2018-11-13","<p>No. Oxfam were not funded by the UK for either project.</p>","North East Bedfordshire","Alistair Burt","2018-11-13T17:57:25.403Z","http://data.parliament.uk/resources/1002050/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-05","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether her Department had allocated funding to the Oxfam-supported (a) water supply system and (b) cholera treatment centres in Yemen which were hit by Saudi coalition air strikes in (i) April and (ii) June 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188066"
"http://data.parliament.uk/resources/1002051","Department for International Development","false","2018-11-13","<p>Since the Yemen conflict began in 2015, our partners have reported two incidents to us in which UK funded assets incurred damage as a result of the conflict.</p>","North East Bedfordshire","Alistair Burt","2018-11-13T17:57:43.043Z","http://data.parliament.uk/resources/1002051/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-05","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how many facilities and projects in Yemen in receipt of funding from her Department have been hit by Saudi coalition air strikes since the start of the conflict in that country in 2015.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188067"
"http://data.parliament.uk/resources/988829","Department for International Development","false","2018-10-22","<p>The UK continues to be at the forefront of the humanitarian response in Yemen, helping secure vital access for food, fuel and medicine to enter the country and consistently being one of the largest donors to the crisis. On 3 April 2018, the UK announced an additional £170 million in response to the humanitarian crisis in Yemen for this financial year (2018/2019). This funding will meet immediate food needs for 2.5 million Yemenis and will bring the total UK bilateral support to Yemen to over £570 million since 2015.</p><p>Most recently, on World Food Day (16 October), the UK announced a package of £96.5 million which will help UNICEF tackle malnutrition in Yemen over the coming three years. This package will screen 2.2 million children under the age of five for malnutrition and provide urgent treatment for 70,000 of the most vulnerable children.</p>","North East Bedfordshire","Alistair Burt","2018-10-22T14:33:41.823Z","http://data.parliament.uk/resources/988829/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-16","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent steps her Department has taken to support people in Yemen affected by the conflict in that country.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","180217"
"http://data.parliament.uk/resources/931004","Department for International Development","false","2018-07-02","<p>Our UN and NGO partners continue to work tirelessly to mitigate the humanitarian consequences of the ongoing military operation on Hodeidah, and to reach the most vulnerable in all areas of the country including the 8.4 million people at risk of starvation. The UK’s commitment of £170 million to this year’s UN’s Yemen Humanitarian Appeal supports these efforts.</p><p> </p><p>Earlier this month, the UK provided £15 million to the Yemen Humanitarian Pooled Fund. In response to the Hodeidah operation, the Fund has supported the procurement 600,000 of emergency ration packs for the whole population of Hodeidah city, as well as providing sufficient food to meet the needs of 1.1 million people across Yemen for a month.</p><p> </p><p>UN agencies and NGOs have quickly responded to the operation in Hodeidah, responding to both the humanitarian situation in Hodeidah city and to the effects of the operation on the humanitarian response throughout Yemen. Our UN partners have prepositioned supplies for emergency feeding, treatment of wounded, people displaced, and to provide fuel for generators and water trucking.</p>","North East Bedfordshire","Alistair Burt","2018-07-02T16:39:45.13Z","http://data.parliament.uk/resources/931004/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-06-25","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether the recent military action in Hudaydah has had an effect on the operational capacity of her Department's sponsored projects in Yemen; and if she will make a statement.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","157037"
"http://data.parliament.uk/resources/931005","Department for International Development","false","2018-07-02","<p>The UK government has clearly set out our concerns about the operation on Hodeidah, and have been in close touch with all parties on this. This includes the Prime Minister raising our concerns in a recent call with the Crown Prince of Saudi Arabia.</p><p> </p><p>Hodeidah and Saleef ports remain open for commercial and humanitarian imports of food, fuel and medical supplies. We continue to engage closely with all parties to prioritise the humanitarian response urging that military operations protect civilians and do not prevent food and fuel from reaching the 8.4 million Yemenis throughout Yemen who are at risk of starvation. We have also been clear that the Houthis must not compromise port facilities and must facilitate access for aid and supplies in the areas they hold.</p><p> </p><p>Last Sunday another missile was intercepted over Riyadh. The UK is providing £1.3 million to help the UN’s Verification and Inspection Mechanism (UNVIM) to facilitate commercial imports into Hodeidah and Saleef ports by giving the Coalition confidence that weapons are not coming in on commercial ships. Alongside this financial support, we have also deployed UK experts to support the inspections of ships in Djibouti, increasing the proportion of physical inspections ten-fold.</p>","North East Bedfordshire","Alistair Burt","2018-07-02T16:43:44.24Z","http://data.parliament.uk/resources/931005/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-06-25","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that the flow of her Department's aid to Yemen is not compromised as a result of military activity in the province of Hudaydah.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","157038"
"http://data.parliament.uk/resources/893009","Department for International Development","false","2018-05-04","<p>On 31 March, a fire destroyed a World Food Programme (WFP) warehouse in Hodeidah containing an estimated 3,422 metric tonnes of nutrition supplements and other food. WFP reported that the incident had not affected their food distribution pipeline.</p><p>On 3 April, DFID announced an additional £170 million in response to the humanitarian crisis in Yemen for the new financial year (2018/2019). This is in addition to over £400 million in bilateral support from the UK since the conflict began in 2015.</p><p>The UK has led the call for unhindered humanitarian and commercial access into Yemen, including through the UK-coordinated Security Council Statement of 15 March, the Secretary of State’s visit to Riyadh in December and lobbying from the Prime Minister. DFID is also providing expertise and funding to UN shipping inspectors to facilitate import flows into Yemen.</p>","North East Bedfordshire","Alistair Burt","2018-05-04T13:49:26.82Z","http://data.parliament.uk/resources/893009/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-27","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to supply further humanitarian aid  to Yemen after supplies were destroyed at the port of Hodeidah on 31 March 2018.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","139050"
"http://data.parliament.uk/resources/891502","Department for International Development","false","2018-05-02","<p>The UK is a critical friend of Saudi Arabia and our strong relationship means we are able to raise difficult issues more effectively. We have led the call for unhindered humanitarian and commercial access into Yemen, including through the UK-coordinated Security Council Statement of 15 March, the Secretary of State’s visit to Riyadh in December and lobbying from the Prime Minister. Most recently, during the Saudi Crown Prince Mohammed bin Salman’s visit to London in early March, Saudi Arabia reaffirmed its commitment to work together with the UK to strengthen the UN’s mechanism for inspecting ships so that all Yemeni ports can remain fully open to commercial and humanitarian supplies. During this visit, we also agreed with the Saudi Fund for Development that we would contribute £50 million each to support development in East Africa – the ‘£100 million humanitarian aid deal’ referred to in the question.</p><p>The UK has been clear that there is no military solution to the conflict in Yemen and we have continuously lobbied all sides to urgently de-escalate the fighting and find a comprehensive political solution. We also regularly press, including at senior levels, the need for the Saudi-led Coalition to conduct thorough and conclusive investigations into reports of alleged violations of International Humanitarian Law.</p>","North East Bedfordshire","Alistair Burt","2018-05-02T16:56:55.44Z","http://data.parliament.uk/resources/891502/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-25","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what guarantees her Department sought from the Saudi government on (a) humanitarian access to Yemen and (b) ending Saudi-led air strikes on Yemen, in advance of signing the £100 million humanitarian aid deal announced on 7 March 2018.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","138104"
"http://data.parliament.uk/resources/885310","Department for International Development","false","2018-04-24","<p>At the Yemen Pledging Event in Geneva on 3 April, I announced that the UK would be providing £170 million in response to the humanitarian crisis in Yemen for the financial year 2018/2019. This funding will meet immediate food needs for 2.5 million Yemenis, and comes on top of over £400 million in bilateral support since the conflict began in 2015.</p>","North East Bedfordshire","Alistair Burt","2018-04-24T15:53:13.113Z","http://data.parliament.uk/resources/885310/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-17","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what the total amount of aid is that the UK plans to send to Yemen in 2018.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","136174"
"http://data.parliament.uk/resources/852598","Department for International Development","false","2018-03-06","<p>DFID has rigorous systems in place to ensure that all our aid in Yemen meets its intended beneficiaries. DFID channels funds through UN agencies and NGOs who have been on the ground for many years in Yemen, have good access and a strong track record of delivering and monitoring assistance in difficult environments. Officials regularly monitor and review programmes to ensure they are delivering results and that no aid is diverted or misused.</p><p>DFID applies a rigorous process of due diligence, under which partners must demonstrate accountable, transparent governance structures and sound financial procedures before funding is provided. DFID contracts independent monitoring experts to verify delivery at project sites including through photographs and interviews with direct beneficiaries.</p>","North East Bedfordshire","Alistair Burt","2018-03-06T12:31:44.477Z","http://data.parliament.uk/resources/852598/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-01","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the proportion of UK humanitarian aid to Yemen which has reached its intended beneficiaries in each of the last three years.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","130594"
"http://data.parliament.uk/resources/850037","Department for International Development","false","2018-03-05","<p>The UK is providing £205 million of aid support Yemen for the financial year 2017/8 that is focused on lifesaving humanitarian aid. Our partners use a variety of ports of entry into Yemen, depending on where need is greatest, the type of supply being imported, and the situation on the ground at the time.</p><p> </p><p>The northern ports of Hodeidah and Saleef play a critical role in importing 80% of Yemen’s humanitarian and commercial supplies, including food, fuel and medicine. For example, the UK has provided the World Food Programme (WFP) with £30 million to provide over 60,000 metric tons of food and 6.5 million litres of fuel to Yemen: 79% of these supplies will enter Yemen through the port of Hodeidah.</p><p> </p><p>The Secretary of State for International Development has been clear that all parties must allow full and unhindered access throughout Yemen, including through Hodeidah and Saleef ports.</p>","North East Bedfordshire","Alistair Burt","2018-03-05T17:30:46.353Z","http://data.parliament.uk/resources/850037/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-02-26","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of UK aid to Yemen passes through the port of Hodeidah.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","129605"
