"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/748838","Department for International Development","false","2017-07-13","<p>The 2016 independent evaluation of the Health Partnership Scheme provided robust evidence that the Scheme contributed to strengthening partnerships; that its projects have strengthened developing country health worker skills and knowledge; and that the approach represents good value for money. The evaluation also finds that the Scheme benefits UK volunteers, who gain new skills and experience which they can take back into the UK health system.</p>","Lord Bates","2017-07-13T16:50:18.42Z","http://data.parliament.uk/resources/748838/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-05","2","House of Lords","Her Majesty's Government what is their assessment of the success of the Department for International Development's Health Partnership Scheme.","false","Biography information for Lord Crisp","Lord Crisp","HL501"
"http://data.parliament.uk/resources/748839","Department for International Development","false","2017-07-13","<p>DFID is considering plans for future support to health partnerships. Any potential new investment would need to be approved by Ministers.</p><p> </p>","Lord Bates","2017-07-13T16:50:34.03Z","http://data.parliament.uk/resources/748839/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-05","2","House of Lords","Her Majesty's Government whether they are planning to replace the Department for International Development's Health Partnership Scheme; and if so, when the new scheme will start.","false","Biography information for Lord Crisp","Lord Crisp","HL502"
"http://data.parliament.uk/resources/748840","Department for International Development","false","2017-07-13","<p>We recognise the contribution of these two alliances to health partnerships. Eligibility and selection criteria will be considered as part of the design of any future support for health partnerships.</p>","Lord Bates","2017-07-13T16:50:50.75Z","http://data.parliament.uk/resources/748840/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-05","2","House of Lords","Her Majesty's Government whether health alliances, such as the Uganda UK Health Alliance and the Zambia UK Health Workforce Alliance, will be covered by any new Health Partnership Scheme.","false","Biography information for Lord Crisp","Lord Crisp","HL503"
"http://data.parliament.uk/resources/748841","Department for International Development","false","2017-07-13","<p>DFID is currently implementing an extension to the existing Health Partnership Scheme. This will allow partnerships to continue while plans for future support are being explored.</p>","Lord Bates","2017-07-13T16:49:44.897Z","http://data.parliament.uk/resources/748841/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-05","2","House of Lords","Her Majesty's Government what plans they have to ensure the continuation of existing health partnerships during the period before the commencement of any new Health Partnership Scheme.","false","Biography information for Lord Crisp","Lord Crisp","HL504"
"http://data.parliament.uk/resources/747978","Department for International Development","false","2017-07-11","<p>The tender process is managed by the St Helena Government. On 9 June, the St Helena Government announced that SA Airlink had been chosen as the preferred bidder for the provision of a scheduled commercial air service to St Helena. A formal announcement on the contract award will be made once contract negotiations are complete.</p><p> </p>","Lord Bates","2017-07-11T16:44:25.2Z","http://data.parliament.uk/resources/747978/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-04","2","House of Lords","Her Majesty's Government when they expect the contract between the government of St Helena and SA Airlink, providing a new passenger air service, to be signed.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL432"
"http://data.parliament.uk/resources/747979","Department for International Development","false","2017-07-11","<p>The process to procure an air service for St Helena is managed by the St Helena government and is ongoing. As part of that process, bidders were required to submit details of their business projections.</p>","Lord Bates","2017-07-11T16:44:03.273Z","http://data.parliament.uk/resources/747979/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-04","2","House of Lords","Her Majesty's Government what requests have been made to SA Airlink in order to understand fully its business projection for the new passenger air service to St Helena.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL433"
"http://data.parliament.uk/resources/747980","Department for International Development","false","2017-07-12","<p>St Helena Line, the company who operate the RMS St Helena, has confirmed the estimated cost of maintaining the RMS St Helena since May 2016 is £916,000.</p>","Lord Bates","2017-07-12T16:03:37.937Z","http://data.parliament.uk/resources/747980/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-04","2","House of Lords","Her Majesty's Government what is the estimated cost of maintaining the RMS St Helena since May 2016.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL434"
"http://data.parliament.uk/resources/747982","Department for International Development","false","2017-07-11","<p>DFID-funded humanitarian partners are on the ground in north-east Syria delivering food, water, medical supplies and shelter to those in need. We discuss regularly the question of access to these areas from Turkey with the Government of Turkey.</p>","Lord Bates","2017-07-11T16:43:44.45Z","http://data.parliament.uk/resources/747982/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-04","2","House of Lords","Her Majesty's Government whether they intend to ask the government of Turkey to provide access for humanitarian and re-construction supplies from Turkey into north-east Syria; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL436"
"http://data.parliament.uk/resources/748014","HM Treasury","false","2017-07-11","<p>The government believes that balancing the public finances is key to ensuring confidence in the UK economy and delivering sustainable growth. The Industrial Strategy will support economic growth by increasing productivity and driving growth across the whole country. The government has announced over £23bn of additional investment in economic infrastructure, research and development, and housing. The government will also cut corporation tax to 17 per cent - the lowest rate in the G20.</p><p> </p>","Lord Bates","2017-07-11T15:10:02.76Z","http://data.parliament.uk/resources/748014/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-04","2","House of Lords","Her Majesty's Government what measures have they put in place to ensure that investors have confidence in the UK economy.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL468"
"http://data.parliament.uk/resources/747380","Department for International Development","false","2017-07-10","<p>The UK is a founding member of the UN Secretary General’s High Level Panel on Women’s Economic Empowerment.</p><p>In response to the Panel, DFID is working to deliver better jobs and working conditions across supply chains, increase access to finance and rights to land and tackle legal barriers and discrimination. For example, DFID’s new Work and Opportunities for Women (WOW) programme, will work with businesses in some of the poorest countries to improve job opportunities and working conditions for at least 300,000 women in global supply chains.</p><p>The UK has a strong domestic story. In April this year the UK became one of the first countries to introduce mandatory gender pay gap reporting for businesses over 250 employees. We are also working with business to achieve 33% of women on boards by 2020 and eliminate all-male boards in the FTSE 350.</p>","Lord Bates","2017-07-10T10:45:23.333Z","http://data.parliament.uk/resources/747380/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-03","2","House of Lords","Her Majesty's Government how they are implementing the recommendations of the UN Secretary General's High Level Panel on women's economic empowerment.","false","Biography information for Baroness Goudie","Baroness Goudie","HL344"
