"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1092069","Ministry of Defence","false","2019-03-26","<p>The remaining costs of the services provided by the Ministry of Defence Police at RAF bases in the UK that are made available to the United States Visiting Forces are met from the Defence budget. It is the responsibility of the Host Nation to provide and fund the appropriate level of external security at these locations. The financial principles and arrangements for cost recovery that relate to the deployment of the Ministry of Defence Police are set out in a Memorandum of Arrangement between the Ministry of Defence and the United States Air Force.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-03-26T16:06:55.027Z","http://data.parliament.uk/resources/1092069/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-20","USA: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 20 February 2019 to Question 221023, who pays for the remaining cost of those services of the Ministry of Defence Police; and what the process is for determining who pays those costs.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","234767"
"http://data.parliament.uk/resources/1092250","Ministry of Defence","false","2019-03-28","<p>Work is ongoing to establish what impact the delayed closure of Fulwood Barracks may have on the timescales of relocating of HQ North West to Weeton Barracks. We will provide further updates as plans develop.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-03-28T15:58:13.053Z","http://data.parliament.uk/resources/1092250/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-20","Weeton Barracks","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 19 March 2019 to Question 231436 on Weeton Barracks, what assessment he has made of the effect the recently announced delay to the closure of Fulwood Barracks on that timescale.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","234751"
"http://data.parliament.uk/resources/1091252","Ministry of Defence","false","2019-03-22","<p>The Ministry of Defence currently has seven applications for the Legion d'Honneur that will be sent to the French authorities shortly. There are 14 Legion d'Honneur cases for which we are seeking clarification from the applicants. There are currently 68 cases for the award being processed by the French authorities.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-03-22T12:10:07.447Z","http://data.parliament.uk/resources/1091252/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-19","France: Military Decorations","1","House of Commons","To ask the Secretary of State for Defence,  how many surviving British veterans who fought for the liberation of France during the second world war are waiting (a) to have their applications to receive the French Legion d'Honneur processed by his Department and (b) to receive the award of the Legion d'Honneur for which they have been certified as eligible by his Department.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","234103"
"http://data.parliament.uk/resources/1091356","Ministry of Defence","false","2019-03-26","<p>The RAF decision to conduct all Basic Fast Jet training at RAF Valley and to cease use of RAF Linton-on-Ouse, as part of wider Defence Estate rationalisation, will result in around 35 additional training sorties a day on the new Texan aircraft at RAF Valley.</p><p>None of the closures of the remaining RAF bases due to take place in the next three years will result in additional training flights at RAF Valley.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-03-26T16:09:34.73Z","http://data.parliament.uk/resources/1091356/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-19","RAF Valley: Training","1","House of Commons","To ask the Secretary of State for Defence, how many additional training flights are planned to be undertaken from RAF Valley, Ynys Mon as a result of the closure of (a) RAF Linton-on-Ouse, (b) RAF Scampton and (c) other RAF bases in each of the next three years.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","234182"
"http://data.parliament.uk/resources/1091384","Ministry of Defence","false","2019-03-26","<p>There are currently four employees on secondment/loan from the Ministry of Defence to the Department for Exiting the European Union.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-03-26T16:08:07.113Z","http://data.parliament.uk/resources/1091384/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-19","Department for Exiting the European Union: Secondment","1","House of Commons","To ask the Secretary of State for Defence, how many staff within his Department are seconded to the Department for Exiting the European Union and working on duties not related to matters of defence.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","234123"
"http://data.parliament.uk/resources/1091390","Ministry of Defence","false","2019-03-22","<p>No compensation has been paid to Service personnel due to poor housing conditions. The Ministry of Defence only allocates properties that meet the Decent Homes Standard as a minimum condition. In April 2017, a compensation scheme was introduced to provide recompense to Service families in two key areas – missed maintenance appointments and significant defects encountered at Move-In to a new property. Details of these payments are given below.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>2017-18</strong></p></td><td colspan="2"><p><strong>2018-19</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Value</strong></p></td><td><p><strong>No of Claims</strong></p></td><td><p><strong>Value</strong></p></td><td><p><strong>No of Claims</strong></p></td></tr><tr><td><p>Missed Maintenance appointments</p></td><td><p>£102,920</p></td><td><p>3,058</p></td><td><p>£99,570</p></td><td><p>2,926</p></td></tr><tr><td><p>Significant Defects at Move-In</p></td><td><p>£18,480</p></td><td><p>232</p></td><td><p>£9,300</p></td><td><p>121</p></td></tr></tbody></table><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-03-22T12:08:14.68Z","http://data.parliament.uk/resources/1091390/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-19","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has paid out in compensation to service personnel and their families living in Service Family Accommodation due to poor housing conditions in each of the past five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","234125"
"http://data.parliament.uk/resources/1090901","Ministry of Defence","false","2019-03-26","<p>The correct terminology is &quot;consolatory&quot; awards or payments, which are made in accordance with pan-Government Principles for Managing Public Money. The value of compensation/consolatory payments are determined by reference, as appropriate, to external benchmarks such as the Vento Scale (as used by the Employment Tribunal Service), and informed by legal advice.</p><p>The Army Service Complaints Secretary, of OF5/Colonel rank, holds delegated authority to make consolatory payments of up to £500 and is empowered to delegate such authority to all Decision and Appeal Bodies. The minimum Army rank for appointment to Decision and Appeal Bodies is OF4/Lieutenant Colonel.</p><p>The Naval Service Complaints Secretary has a delegated financial authority to make consolatory payments of up to £1,000 with any above that level requiring approval by the Deputy Finance Director. Governance requires that at any compensation level, advice is taken through Navy Command Finance if this payment would be regarded as novel or contentious.</p><p>The RAF Service Complaints Team has delegated authority to make consolatory payments of up to £500 with any above that level requiring approval by Air Director Resources.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","233496","2019-03-26T16:05:15.777Z","http://data.parliament.uk/resources/1090901/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-18","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 March 2019 to Question 225436 on Armed Forces: Compensation, what criteria the (a) Army,  (b) Royal Air Force and (c) Royal Navy uses when issuing compensation payments of £500 or less to armed forces service complainants; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","233495"
"http://data.parliament.uk/resources/1090902","Ministry of Defence","false","2019-03-26","<p>The correct terminology is &quot;consolatory&quot; awards or payments, which are made in accordance with pan-Government Principles for Managing Public Money. The value of compensation/consolatory payments are determined by reference, as appropriate, to external benchmarks such as the Vento Scale (as used by the Employment Tribunal Service), and informed by legal advice.</p><p>The Army Service Complaints Secretary, of OF5/Colonel rank, holds delegated authority to make consolatory payments of up to £500 and is empowered to delegate such authority to all Decision and Appeal Bodies. The minimum Army rank for appointment to Decision and Appeal Bodies is OF4/Lieutenant Colonel.</p><p>The Naval Service Complaints Secretary has a delegated financial authority to make consolatory payments of up to £1,000 with any above that level requiring approval by the Deputy Finance Director. Governance requires that at any compensation level, advice is taken through Navy Command Finance if this payment would be regarded as novel or contentious.</p><p>The RAF Service Complaints Team has delegated authority to make consolatory payments of up to £500 with any above that level requiring approval by Air Director Resources.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","233495","2019-03-26T16:05:15.84Z","http://data.parliament.uk/resources/1090902/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-18","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 March 2019 to Question 225436 on Armed Forces: Compensation, what level command authority is required to issue compensation payments of £500 or less to armed forces service complainants in the (a) Army (b) Royal Air Force and (c) Royal Navy; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","233496"
"http://data.parliament.uk/resources/1090920","Ministry of Defence","false","2019-03-21","<p>As Interserve has stated publicly, their business will continue to operate as normal for customers and suppliers. The operating part of Interserve did not enter administration. As a result the provision of public services (including defence contracts) is expected to continue without disruption.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-03-21T15:26:09.65Z","http://data.parliament.uk/resources/1090920/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-18","Ministry of Defence: Interserve","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the financial sustainability of Ministry of Defence contracts held by Interserve.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","233503"
"http://data.parliament.uk/resources/1089474","Ministry of Defence","false","2019-03-25","<p>At the present time, 426 Service Family Accommodation (SFA) properties have reported damp and mould issues. This is less than 1% of the overall SFA portfolio, and the continued reduction is being actively managed through robust arrangements.</p><p>Given the number of SFA properties built prior to 1970, around 34,300 homes (70%) still contain low risk asbestos containing materials (ACM). These are suspended in artex ceiling coatings, adhesive to floor tiles and external roof facias etc. Under our duty of care, the Ministry of Defence maintains an asbestos register and monitors closely the condition of ACM to ensure dangers are minimised. Of note, the English housing survey of 2014-2015 reported that 76% of all houses in England which were built before 1980 and approximately 18 million homes potentially contain ACM.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-03-25T16:43:14.247Z","http://data.parliament.uk/resources/1089474/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-15","Defence Infrastructure Organisation: Buildings","1","House of Commons","To ask the Secretary of State for Defence, how many properties that are the responsibility of Defence Infrastructure Organisation have (a) mould and (b) asbestos.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","233031"
