"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/850660","HM Treasury","false","2018-03-05","<p>When the Department of Health was renamed the Department of Health and Social Care, it also took on responsibility for the forthcoming Green Paper on Care and Support for Older People. The Ministry of Housing, Communities and Local Government supports local government to deliver public services to local people, and ensure local authorities have sufficient resources to provide necessary services to their communities. There are currently no plans to change responsibility for the funding of adult social care.</p>","South West Norfolk","Elizabeth Truss","2018-03-05T11:41:43.6Z","http://data.parliament.uk/resources/850660/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-02-27","Social Services: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has plans to move budgetary responsibility for social care from the Ministry of Housing, Communities and Local Government to the Department of Health and Social Care.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","129911"
"http://data.parliament.uk/resources/850005","HM Treasury","false","2018-03-01","<p>7,656 Tax-Free Childcare accounts have been closed since the scheme launched in April 2017.</p>","South West Norfolk","Elizabeth Truss","2018-03-01T14:09:40.737Z","http://data.parliament.uk/resources/850005/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-02-26","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many parents have opened and then closed a tax-free childcare account since that policy was introduced.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","129573"
"http://data.parliament.uk/resources/850067","HM Treasury","false","2018-03-01","<p>£220 million is the estimated cost to government of the employer National Insurance relief on Employer Supported Childcare. That relief does not go directly to parents to help with the cost of childcare, but to employers, and the voucher providers they use, to administer the schemes. Government does not hold details about the administration costs incurred by employers for childcare voucher schemes.</p>","South West Norfolk","Elizabeth Truss","2018-03-01T14:10:47.927Z","http://data.parliament.uk/resources/850067/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-02-26","Childcare Vouchers","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 8 February 2018 to Question 126730 and the oral evidence of the Chief Secretary to the Treasury to the Treasury Committee on Childcare on 31 January 2018, HC 757, if he will publish a breakdown of the (a) £220 million per year administration costs and (b) any other operating costs associated with the childcare voucher scheme.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","129635"
"http://data.parliament.uk/resources/850151","HM Treasury","false","2018-03-01","<p>We are committed to ending six figure exit payments for public sector workers. We have legislated in the last parliament for a £95,000 cap and are currently in the process of drafting the necessary regulations to be laid in parliament.</p><p> </p><p>To ensure the successful implementation of these changes, a consultation will be brought forward in the next few months.</p>","South West Norfolk","Elizabeth Truss","2018-03-01T15:14:03.597Z","http://data.parliament.uk/resources/850151/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-02-26","Public Sector: Redundancy Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the merits of implementing a cap on public sector exit payments.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","129719"
"http://data.parliament.uk/resources/850245","HM Treasury","false","2018-03-06","<p>HMT has not made a formal assessment of the cost of nationalisations. However, in my speech to Policy Exchange on 30 January I referenced a report by the Centre for Policy Studies which suggests that the cost of renationalising energy, water, rail and PFI could be over £170 billion.</p>","South West Norfolk","Elizabeth Truss","2018-03-06T13:14:34.247Z","http://data.parliament.uk/resources/850245/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-02-26","Nationalisation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the cost of renationalising British industries.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","129813"
"http://data.parliament.uk/resources/850312","HM Treasury","false","2018-03-01","<p>The Government has committed to launch the UK Shared Prosperity Fund after the UK leaves the EU, using money returning to the UK from European structural funds. The Industrial Strategy White Paper announced that the Government would launch a consultation this year.</p>","South West Norfolk","Elizabeth Truss","2018-03-01T15:15:58.467Z","http://data.parliament.uk/resources/850312/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-02-26","EU Grants and Loans","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish further details on the setting up of a UK Shared Prosperity Fund.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","129880"
"http://data.parliament.uk/resources/850320","HM Treasury","false","2018-03-01","<p>We are committed to ending six figure exit payments for public sector workers. We have legislated in the last parliament for a £95,000 cap and are currently in the process of drafting the necessary regulations to be laid in parliament.</p><p> </p><p>To ensure the successful implementation of these changes, a consultation will be brought forward in the next few months.</p>","South West Norfolk","Elizabeth Truss","2018-03-01T14:47:03.817Z","http://data.parliament.uk/resources/850320/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-02-26","Public Sector: Redundancy Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to launch the consultation on a maximum limit of £95,000 on public sector exit payments.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","129888"
"http://data.parliament.uk/resources/847752","HM Treasury","false","2018-02-28","<p>The long-term trends in the labour market are clear: since 2010, total unemployment has fallen by one million, and unemployment for women has fallen by 0.3 million. Alongside this, female employment has risen by around 1.5 million, and total employment has increased by 3 million.</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-02-28T13:25:42.433Z","http://data.parliament.uk/resources/847752/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-02-23","Unemployment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the reasons for the increase in (a) unemployment overall and (b) the number of unemployed women recorded in the figures from the Office for National Statistics published in February 2018.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","129428"
"http://data.parliament.uk/resources/847754","HM Treasury","false","2018-02-28","<p>We recognise that parents are best placed to decide how to care for their children, and how best to balance childcare and work. The government is committed to supporting parents with the costs of childcare, which is why by 2020 this Government will be spending a record amount – around £6bn a year on childcare support.</p><p> </p><p>Key factors associated with the economic costs and benefits of parents moving into work are likely to include the cost of childcare, parental earnings and the developmental benefits of childcare.</p>","South West Norfolk","Elizabeth Truss","2018-02-28T12:59:57.743Z","http://data.parliament.uk/resources/847754/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-02-23","Employment: Females","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 20 February to Question 127468 on employment: females, what the short and long-term factors associated with the overall economic costs and benefits of parents moving into work are.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","129430"
"http://data.parliament.uk/resources/846919","HM Treasury","false","2018-02-27","<p>The Office for National Statistics (ONS) does not regularly publish data on unemployed women with dependent children, but in September 2017 it published the article “Families and the labour market, England: 2017” https://www.ons.gov.uk/releases/familiesandthelabourmarketengland2017</p><p> </p><p>This shows that there were 197,000 unemployed women with dependent children in England in April to June 2017 and that the employment rate for these women has increased by 6.3ppts since 2010.</p>","South West Norfolk","Elizabeth Truss","2018-02-27T13:21:00.883Z","http://data.parliament.uk/resources/846919/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-02-22","Unemployment: Females","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many unemployed women with dependent children there were in England in each of the last 6 months.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","129093"
