"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/599476","Department of Health","false","2016-10-17","<p>On 29 September, NHS England announced that an extra £25 million from nationally-led programmes on children’s mental health would be made available to clinical commissioning groups to support children and young people’s mental health transformation and delivery, with a focus on reducing current waiting times.</p><p> </p><p>Access to all National Health Service treatment is determined on the basis of clinical need, not on the basis of personal circumstances or any other non-clinical criteria.</p>","Oxford West and Abingdon","Nicola Blackwood","2016-10-17T16:58:46.043Z","http://data.parliament.uk/resources/599476/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-10-11","Mental Health Services: Finance","1","House of Commons","To ask the Secretary of State for Health, with reference to his announcement of 27 September 2016 on extra funding for mental health, what steps he is taking to ensure that funding reaches children who have experienced abuse, neglect or live in poverty.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","48078"
"http://data.parliament.uk/resources/599537","Department of Health","false","2016-10-17","<p><em>Crohn’s Disease Management in Adults, Children and Young People</em>, published by the National Institute for Health and Care Excellence in October 2012, sets out best practice guidance for clinicians and commissioners in the diagnosis, treatment care and support of patients with Crohn’s disease. The guidance includes a number of specific recommendations concerning young people such as the need to offer age-appropriate multidisciplinary support to deal with any concerns about the disease and its treatment, including concerns about body image, living with a chronic illness, and attending school and higher education.</p>","Warrington South","David Mowat","2016-10-17T16:00:34.167Z","http://data.parliament.uk/resources/599537/answer","Biography information for David Mowat","17","Health","Health","2016-10-11","Crohn's Disease: Health Services","1","House of Commons","To ask the Secretary of State for Health, what support his Department makes available for young people diagnosed with Crohn's disease.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","48000"
"http://data.parliament.uk/resources/599621","Department for Work and Pensions","false","2016-10-17","<p>The Prime Minister is clear that tackling poverty and disadvantage, and delivering real social reform, is a priority for this Government and we will be coming back to the House with a number of announcements over the coming months.</p>","East Hampshire","Damian Hinds","2016-10-17T15:05:32.01Z","http://data.parliament.uk/resources/599621/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-10-11","Social Mobility","1","House of Commons","To ask the Secretary of State for Work and Pensions, when his Department plans to publish its Life Changes Strategy.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","47998"
"http://data.parliament.uk/resources/598235","Department for Environment, Food and Rural Affairs","false","2016-10-13","<p>Exit from the European Union presents us with an opportunity to improve the way waters in the UK’s Exclusive Economic Zone are managed. No decisions have yet been taken, although the Government remains committed to sustainable fisheries and eliminating discards, as set out in its manifesto.</p><p> </p>","Camborne and Redruth","George Eustice","2016-10-13T16:06:54.193Z","http://data.parliament.uk/resources/598235/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-10","Water: Exclusive Economic Zone","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans her Department has to reform management of the waters in the UK's Exclusive Economic Zone.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","47674"
"http://data.parliament.uk/resources/598374","Department for Exiting the European Union","false","2016-10-13","<p>The term 'secondment' to refer to an interchange of staff between the Civil Service and an external organisation as such we have not brought any secondees into the Department from elsewhere in the Civil Service. All joiners from other Government departments have been on a loan basis, which refers to an interchange of staff between Civil Service departments or Agencies. The Department’s budget will be set out to the House of Commons and approved as part of the Supplementary Estimates in the new year, as is standard practice.</p>","Worcester","Mr Robin Walker","2016-10-13T15:29:47.923Z","http://data.parliament.uk/resources/598374/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-10-10","Department for Exiting the European Union: Secondment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the staffing costs are of the secondees to his Department from elsewhere in the Civil Service.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","47671"
"http://data.parliament.uk/resources/598377","Department for Exiting the European Union","false","2016-10-13","<p>Detailed work is underway to establish the staff budget required to fulfil the Department’s responsibilities over the period of the Spending Review. The budget of the Department will be set out to the House of Commons and approved as part of the Supplementary Estimates in the new year, as is standard practice.</p>","Worcester","Mr Robin Walker","2016-10-13T15:58:19.037Z","http://data.parliament.uk/resources/598377/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-10-10","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what he expects the total staffing costs of his Department to be in each of the next three years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","47670"
"http://data.parliament.uk/resources/598407","Department for Environment, Food and Rural Affairs","false","2016-10-13","<p>The Government has manifesto commitments to develop a 25 year plan to grow more and sell more British food and to treble the number of apprentices in food and farming. These commitments are unaffected by the EU referendum result.</p>","Camborne and Redruth","George Eustice","2016-10-13T16:35:12.713Z","http://data.parliament.uk/resources/598407/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-10","Agriculture: Employment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the implications of the outcome of the EU referendum for future employment levels in the agricultural sector.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","47895"
"http://data.parliament.uk/resources/583155","Department of Health","false","2016-10-10","<p>Public Health England will support Breast Cancer Awareness Month 2016 with social media activity. The Be Clear on Cancer Breast Cancer materials are freely available online via the Campaign Resource Centre at:</p><p> </p><p><a href="https://campaignresources.phe.gov.uk/resources/" target="_blank">https://campaignresources.phe.gov.uk/resources/</a></p><p> </p><p>A campaign on heart and lung diseases including cancer is currently ongoing and will conclude on 15 October.</p>","Warrington South","David Mowat","2016-10-10T10:49:32.817Z","http://data.parliament.uk/resources/583155/answer","Biography information for David Mowat","17","Health","Health","2016-09-14","Breast Cancer: Health Education","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to promote breast cancer awareness during Breast Cancer Awareness Month 2016.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","46426"
"http://data.parliament.uk/resources/573604","Department for Communities and Local Government","false","2016-09-07","<p>We have maintained the protection provided by the statutory reasonable preference criteria which ensure that overall priority for allocation of social housing continues to be given to those in the greatest housing need. The reasonable preference categories include people who are homeless and those owed certain duties under the homelessness legislation.</p>","Nuneaton","Mr Marcus Jones","2016-09-07T15:23:34.687Z","http://data.parliament.uk/resources/573604/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-09-02","Homelessness: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to require local authorities to prioritise homeless people in the allocation of social housing.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","44590"
"http://data.parliament.uk/resources/539545","Department for Environment, Food and Rural Affairs","false","2016-07-21","<p>I refer the hon. Member to the reply previously given on 21 July 2016 to PQ UIN 43235.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-07-21T15:19:18.327Z","http://data.parliament.uk/resources/539545/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-18","Environment Protection: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans her Department has to ensure that environmental standards currently enforced by the EU are written into UK law.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","43186"
