"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999733","Foreign and Commonwealth Office","false","2018-11-06","<p>We continue to follow the treatment of the Baha'is in Yemen closely, including through meeting their representatives in the UK and lobbying the relevant authorities. Yemen is a human rights priority country for the UK, and the persecution of individuals on the basis of their religious beliefs is a serious violation of international human rights law. We are concerned by reports of arbitrary detention of members of the Baha'i community, and abuse of detainees, in areas of Yemen under Houthi control. We wholly condemn this mistreatment. We are working closely with our partners to raise these concerns directly with the Houthi authorities and press for the release of detained individuals.</p>","North East Bedfordshire","Alistair Burt","2018-11-06T16:57:04.46Z","http://data.parliament.uk/resources/999733/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Yemen: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations has he made to his Yemeni counterpart on incitement against members of the Baha'i community in that country; and if he will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Dame Louise Ellman","186957"
"http://data.parliament.uk/resources/997680","Foreign and Commonwealth Office","false","2018-11-05","<p>The UK and Bahrain enjoy an open dialogue where we are able to discuss a range of issues, including human rights.</p><p>During my visit to Bahrain 26-28 October I had a range of bilateral meetings with Bahraini interlocutors and covered many issues, including human rights.</p>","North East Bedfordshire","Alistair Burt","2018-11-05T13:27:02.443Z","http://data.parliament.uk/resources/997680/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Bahrain: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Bahraini counterpart on human rights violations in that country; and if he will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Dame Louise Ellman","185530"
"http://data.parliament.uk/resources/993525","Department for Work and Pensions","false","2018-10-26","<p>Statistics on the average length of time for Personal Independence Payment appeals to be cleared are provided in Table T.3 of the quarterly bulletin “Tribunals and gender recognition certificate statistics quarterly – April to June 2018” published by the Ministry of Justice. These can be found here:</p><p><a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-april-to-june-2018" target="_blank">https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-april-to-june-2018</a></p><p><strong> </strong></p>","Truro and Falmouth","Sarah Newton","2018-10-26T13:32:01.263Z","http://data.parliament.uk/resources/993525/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-23","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 2 July 2018 to Question 158169 on personal independence payment, what estimate she has made of the average time taken between a submission for an appeal and the resolution of that case; and if she will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Dame Louise Ellman","182708"
"http://data.parliament.uk/resources/992842","Home Office","false","2018-10-25","<p>The Home Office plans to carry out an audit of organisations’ Modern Slavery Statements after 31 March 2019 and intends to publish a list of non-compliant organisations after this date.</p>","Louth and Horncastle","Victoria Atkins","2018-10-25T15:54:32.51Z","http://data.parliament.uk/resources/992842/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-10-22","Business: Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to publish the names of those businesses with a turnover of more than £36 million who do not comply with Section 54 of the Modern Slavery Act 2015 in (a) 2018  and (b) 2019; and if he will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Dame Louise Ellman","182125"
"http://data.parliament.uk/resources/988648","Department for Work and Pensions","false","2018-10-22","<p>When fully rolled out, Universal Credit will support low income families with around £60 billion a year across the whole of Great Britain. In addition, Universal Credit covers up to 85% of childcare costs, up from 70% in the old system.</p><p> </p><p>The Department has made no assessment in Liverpool Riverside specifically. However we continue to evaluate progress as we roll out Universal Credit nationally in a careful and co-ordinated way, reviewing against key measures, to ensure safe and secure delivery.</p><p> </p><p>We know that work is the best route out of poverty, and Universal Credit is designed to strengthen incentives to move into and progress in work. The impact of Universal Credit cannot be considered in isolation– it is a key component of a broader strategy to move Britain to a higher wage, lower welfare, lower tax society.</p><p> </p>","Reading West","Alok Sharma","2018-10-22T16:54:41.963Z","http://data.parliament.uk/resources/988648/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-16","Universal Credit: Liverpool Riverside","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the proposed roll-out of universal credit in Liverpool Riverside constituency on the household finances of claimants of benefits in that constituency; and if she will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Dame Louise Ellman","180103"
"http://data.parliament.uk/resources/987846","Department for Education","false","2018-10-18","<p>EU students make a powerful contribution to our world-class higher education sector. The government wants that contribution to continue and we are confident – given the quality of our higher education sector – that it will. We are similarly committed to the English language teaching sector and recognise the opportunities and value this brings to institutions in both the UK and abroad.</p><p>The government is undertaking a comprehensive and wide-ranging programme of ongoing analysis in support of our EU exit negotiations and preparations. In addition, the independent Migration Advisory Committee (MAC) recently published its report on the impact of international students in the UK, which highlighted the important part that international students play in the UK education sector, the economy and our society. The MAC report will inform our decision-making and we will consider their recommendations carefully before setting out further detail on the UK’s future immigration system; the government plan to publish a white paper on the future immigration system later this year.</p><p>In the meantime, to help provide certainty for prospective students and the sector, we have given assurances on student finance for EU students starting courses in 2019/20 academic year or before. We have also reached an agreement with the EU guaranteeing the rights of EU citizens living in the UK and of UK nationals living in the EU. EU citizens living in the UK by 31 December 2020, along with their family members, will be able to stay with the same access to work, study, benefits and public services that they enjoy now.</p><p> </p>","East Surrey","Mr Sam Gyimah","2018-10-18T16:24:39.047Z","http://data.parliament.uk/resources/987846/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-10-15","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of a requirement for EU students to obtain Study Visas on student numbers in (A) universities and (b) English Language Teaching after the UK has left the EU; and if he will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Dame Louise Ellman","179136"
"http://data.parliament.uk/resources/982992","Department of Health and Social Care","false","2018-10-11","<p>The Department and NHS Improvement are working with the Trust to conclude discussions and agree final terms with funders for a managed termination of the current contract. This agreement will enable the Trust to continue working with the existing main construction contractors on site to minimise any further delay and complete the hospital as soon as possible.</p><p> </p><p>Subject to legal agreements being reached as part of this process, construction work could restart as early as November. If this is the case, we would expect the new Royal Liverpool to be completed in 2020.</p><p> </p><p> </p>","North East Cambridgeshire","Stephen Barclay","2018-10-11T16:08:18.103Z","http://data.parliament.uk/resources/982992/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-10-08","Royal Liverpool University Hospital","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for (a) the restart of construction the new Royal Liverpool University Hospital and (b) the completion of the hospital; and if he make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Dame Louise Ellman","176001"
"http://data.parliament.uk/resources/973181","Ministry of Housing, Communities and Local Government","false","2018-10-09","<p>Ministers have been very clear that in the private sector it is the responsibility of the building owner, or responsible person, to fund the measures necessary to ensure the safety of residents and must do all they can to protect leaseholders from additional costs. We are encouraged by those in the sector, such as Barratt Developments, Mace, Legal &amp; General and Taylor Wimpey, who are doing the right thing and taking responsibility, and we expect others to follow their lead.</p><p>The Secretary of State has recently written to all private sector building owners who are currently committed to passing costs to leaseholders, and to those who are yet to make clear their plans to remediate their buildings, or their intention to pass on costs.</p><p>These letters set the expectation that there is a moral imperative for private sector landlords to do the right thing and remove unsafe cladding quickly and not leave leaseholders to cover the cost. We have made clear that we have ruled out no options if industry, individual building owners, or developers do not come forward with their own solutions.</p>","North West Hampshire","Kit Malthouse","2018-10-09T14:59:04.38Z","http://data.parliament.uk/resources/973181/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-13","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent steps he has taken to ensure that leaseholders in privately-owned blocks do not have to fund the replacement of cladding and remedial fire safety measures following the Grenfell Tower tragedy; and if he will he make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Dame Louise Ellman","174629"
"http://data.parliament.uk/resources/967839","Department of Health and Social Care","false","2018-09-10","<p>The Government remains absolutely committed to getting the new Royal Liverpool Hospital built as quickly as possible and officials are working closely with the existing lenders and the Trust to achieve this. There is a key milestone on 30 September, the longstop date set in the existing Private Finance Initiative contact for the completed hospital to be handed over to the Trust. This milestone is not now going to be met.</p><p> </p><p>Once this date has passed the Trust has the option of declaring that the project is in default, which would be followed by the contract being terminated. The Government has indicated to the Trust that it will support them in whatever next steps they need to take, be it termination or some other option, to ensure the project is not delayed further. The timetable for opening the hospital will be an important factor in deciding on the best route forward and we are working towards achieving a decision on this by the end of September.</p><p> </p><p>To date, significant concerns have been identified with work carried out by Carillion, and the investigation of this has resulted in delays.</p>","North East Cambridgeshire","Stephen Barclay","2018-09-10T08:24:29.933Z","http://data.parliament.uk/resources/967839/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-09-04","Royal Liverpool University Hospital","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timetable is for a new contractor to be appointed to complete the new Royal Liverpool University Hospital following the liquidation of Carillion.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Dame Louise Ellman","170270"
"http://data.parliament.uk/resources/964029","Home Office","false","2018-09-06","<p>The Government is committed to ensuring that all refugees have access to the English language support they need. For refugees resettled in the UK under the Vulnerable Persons Resettlement Scheme and the Vulnerable Children’s Resettlement Scheme the Government has provided additional funding which can be accessed by local authorities. Those who make their own way to the UK to claim asylum and are granted refugee status are eligible for funding for English language courses through the Adult Education Budget. Courses are free for unemployed refugees who are looking for work.</p><p>The Government published the Integrated Communities Strategy Green Paper on 14<sup>th</sup> March (<a href="https://www.gov.uk/government/consultations/integrated-communities-strategy-green-paper" target="_blank">https://www.gov.uk/government/consultations/integrated-communities-strategy-green-paper</a>). This included proposals on the future of integration support for refugees and set out that the Government will work with civil society to increase integration support for refugees recognised after arrival in the UK. The Green Paper committed Government to share best practice and build on learning about what works in relation to support for refugees on employment, English language, mental health and cultural orientation. It also proposed the development of a new English language strategy for England.</p><p>Consultation on the Green Paper closed in June and there will be a Government response in the Autumn.</p>","Romsey and Southampton North","Caroline Nokes","2018-09-06T15:41:40.067Z","http://data.parliament.uk/resources/964029/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-03","Refugees: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to improve the English Language lessons service for refugees; and if he will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Dame Louise Ellman","169080"
