"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/63460","Attorney General","false","2014-07-01","<p>The number of directors of companies disqualified on conviction following prosecution by the Serious Fraud Office were as follows:</p><p> </p><table><tbody><tr><td><p>2012/13</p></td><td><p>2011/12</p></td><td><p>2010/11</p></td><td><p>2009/10</p></td><td><p>2008/09</p></td></tr><tr><td><p>5</p></td><td><p>18</p></td><td><p>6</p></td><td><p>8</p></td><td><p>22</p></td></tr></tbody></table><p>Data prior to 2008 is not collated centrally and it is not possible to provide the information requested without incurring a disproportionate cost.</p>","North East Hertfordshire","Oliver Heald",,"2014-07-01T11:36:24.0038187Z","http://data.parliament.uk/resources/63460/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-06-24","Serious Fraud Office","1","House of Commons","To ask the Attorney General, how many directors of companies were disqualified as a result of a criminal investigation by the Serious Fraud Office in (a) 2012-13 and (b) each of the five preceding years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","201978"
"http://data.parliament.uk/resources/63462","Department for Business, Innovation and Skills","false","2014-06-30","<p>A total of 86 people are currently working on British Business Bank programmes, of which 44 work in the Sheffield headquarters. They are employed by the Department for Business, Innovation and Skills and their employment will transfer to the British Business Bank plc once EU state aid approval has been obtained for that institution, which is expected to happen later this year.</p>","West Suffolk","Matthew Hancock",,"2014-06-30T16:05:13.3159907Z","http://data.parliament.uk/resources/63462/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-24","British Business Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many staff in Sheffield are employed at the headquarters of the British Business Bank.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","202119"
"http://data.parliament.uk/resources/63463","Department for Business, Innovation and Skills","false","2014-06-30","<p> </p><p> </p><p> </p><p>The Insolvency Service's Redundancy Payments Service (RPS) only makes protective award payments to employees if their employer is insolvent and an employment tribunal has determined that there was insufficient consultation, by the company, administrator or liquidator, regarding redundancies and makes a protective award.</p><p> </p><p> </p><p> </p><p>In the last five financial years, the RPS has paid out the following in statutory payments for cases where a protective award was awarded:</p><p> </p><p> </p><p> </p><p>· 2009-2010 £87,209,871.62</p><p> </p><p>· 2010-2011 £82,604,201.50</p><p> </p><p>· 2011-2012 £68,181,382.07</p><p> </p><p>· 2012-2013 £57,267,407.27</p><p> </p><p>· 2013-2014 £7,937,522.34</p><p> </p><p> </p><p> </p><p>The protective award payments made on these cases (in addition to the statutory payments) were as following:</p><p> </p><p> </p><p> </p><ul><li>2009-2010 £28,808,241.65</li><li>2010-2011 £30,997,901.63</li><li>2011-2012 £23,437,557.92</li><li>2012-2013 £29,290,224.74</li><li>2013-2014 £16,581,330.05</li></ul><p> </p><p> </p><p> </p><p>These figures include cases in administration and those in liquidation</p><p> </p><p> </p><p> </p><p>A breakdown of the individual cases is not readily available and could only be obtained at disproportionate cost.</p><p> </p>","Cardiff Central","Jenny Willott",,"2014-06-30T15:16:35.2382727Z","http://data.parliament.uk/resources/63463/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-24","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many times the Insolvency Service's Redundancy Payments Service has made payments of protective awards due to failures on the part of the company or administrator to conduct a proper collective consultation in each of the last five years; to which companies such awards were made; and how much was paid out in (a) statutory entitlements and (b) protective awards in each such case.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","202006"
"http://data.parliament.uk/resources/63464","Department for Business, Innovation and Skills","false","2014-06-30","<p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>In the last five years, the Insolvency Service's Redundancy Payments Services have paid £77,233,534.54 in statutory entitlements, in 173 cases where Deloitte was appointed the administrator or liquidator.</p><p> </p><p> </p><p> </p><p>Of these cases, 20 cases resulted in protective award judgments totalling £6,930,864.72 paid from the National Insurance Fund.</p><p> </p><p> </p><p> </p><p>Due to the number of cases, it is not possible to disclose how much was paid in each individual case so a total has been provided instead.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-06-30T15:18:20.4258852Z","http://data.parliament.uk/resources/63464/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-24","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many times the Insolvency Service's Redundancy Payments Service has made payments in cases where Deloitte was appointed the administrator in each of the last five years; how many such cases also involved payments made for protective awards; and how much was paid out for (a) statutory entitlements and (b) protective awards in each such case.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","202007"
"http://data.parliament.uk/resources/63465","Department for Business, Innovation and Skills","false","2014-06-30","<p> </p><p>The Department for Business, Innovation and Skills (BIS) has not appeared before an employment tribunal to contest a protective award.</p><p> </p><p> </p><p> </p><p>Protective awards are determined by Employment Tribunals following applications made by former employees or their representatives.</p><p> </p><p> </p><p> </p><p>BIS is sometimes joined as a respondent in protective award claims, because under legislation, the Secretary of State guarantees the payment of protective awards made in favour of employees whose employer is insolvent, up to a certain amount.</p><p> </p><p> </p><p> </p><p>It is for the Tribunal to establish the facts in each case, considering evidence of the actions taken by employers and their representatives, and decide whether there was adequate consultation on redundancies BIS is not in a position to know the extent to which an employer or their representative consulted with employees and does not give evidence on that point nor take any particular position.</p><p> </p><p> </p><p> </p><p>BIS' responsibility is to establish what payments are due and who is entitled to receive them. We therefore make written representations to the tribunal on points of law or to seek clarification of who is covered by a protective award. We may appeal an award, but only if we consider that the tribunal has made the judgment based on an incorrect reading of the legislation.</p><p> </p><p> </p><p> </p><p>The number of cases where BIS has made representations to an employment tribunal regarding protective award cases in the last 5 years is not readily available and could only be obtained at disproportionate cost.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-06-30T16:36:52.8147083Z","http://data.parliament.uk/resources/63465/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-24","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many times his Department has appeared at an employment tribunal to contest protective awards in each of the last five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","202008"
"http://data.parliament.uk/resources/63466","Department for Business, Innovation and Skills","false","2014-06-30","<p> </p><p>Under legislation, a protective award can be made where it is determined that there was insufficient consultation in situations involving 20 or more redundancies in one establishment. The Redundancy Payments Service makes payments, to affected employees, where an employment tribunal has made an award and the employer is insolvent.</p><p> </p><p> </p><p> </p><p>The Employment Appeal Tribunal, in the Woolworths case (USDAW v WW Realisations 1 Ltd and others), decided that it should remove the European test of ‘establishment' from UK law. The Department is appealing this judgment as we do not agree with this interpretation of the law.</p><p> </p><p> </p><p> </p><p>We think the right interpretation of the law is that employers must consult employee representatives if making 20 or more redundancies at one establishment. In a dispute, it is for the employment tribunals to decide what is an establishment on the facts of each individual case.</p><p> </p><p> </p><p> </p><p>Until the Woolworths appeal is determined, employment tribunals are staying (not deciding) claims from employees who worked on sites with fewer than 20 proposed redundancies and the RPS is unable to make payments to such employees.</p><p> </p><p> </p><p> </p><p>Information on the number of affected cases is not readily available and could only be obtained at disproportionate cost.</p><p> </p><p> </p><p> </p>","Cardiff Central","Jenny Willott",,"2014-06-30T15:23:19.5566941Z","http://data.parliament.uk/resources/63466/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-24","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many outstanding protective awards to be paid by the Insolvency Service's Redundancy Payments Services are owed to firms in which less than 20 people are employed on one site.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","202009"
"http://data.parliament.uk/resources/63468","Department for Business, Innovation and Skills","false","2014-07-01","<p>Previous trade agreements outline a number of high-level principles in relation to arrangements for controlling the prices of medicines. We do not expect the Transatlantic Trade and Investment Partnership to include any additional obligations in this area.</p>","Sevenoaks","Michael Fallon",,"2014-07-01T14:35:50.1041204Z","http://data.parliament.uk/resources/63468/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-24","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of the US-EU Transatlantic Trade and Investment Partnership on the cost of medicine procurement for the NHS.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","202107"
"http://data.parliament.uk/resources/63469","Department for Business, Innovation and Skills","false","2014-06-30","<p> </p><p>The 2013 consultation on Apprenticeship funding reform sought evidence on the feasibility and impact of three different mechanisms for giving employers more control over the funding. Following consideration of the responses to this consultation, the pure provider payment model was ruled out on the basis that it was the least likely to deliver the intended aim of giving employers true purchasing power.</p><p> </p><p> </p><p> </p><p>The subsequent Technical Consultation published in March 2014 sought views on two models - a PAYE model and an apprenticeship credit model which are consistent with an employer-led Apprenticeships system. We are currently evaluating the responses to this consultation and will announce which payment mechanism we plan to pursue in the autumn.</p><p> </p><p> </p><p> </p><p>We have established a ministerial advisory panel on Apprenticeship standards, made up of experts to advise the Secretary of State on the approval or rejection of employer designed Apprenticeship standards and assessment approaches.</p><p> </p><p> </p><p> </p><p>We will refresh the Skills Funding Agency register of approved Apprenticeship training providers to ensure that only reputable providers are able to offer Apprenticeship training and organisations doing so will be subject to Ofsted inspection.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","202150","2014-06-30T15:34:25.2125153Z","http://data.parliament.uk/resources/63469/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-24","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what quality standards will be imposed on employers when apprenticeship funding moves directly to employers.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","202149"
"http://data.parliament.uk/resources/63470","Department for Business, Innovation and Skills","false","2014-06-30","<p> </p><p>The 2013 consultation on Apprenticeship funding reform sought evidence on the feasibility and impact of three different mechanisms for giving employers more control over the funding. Following consideration of the responses to this consultation, the pure provider payment model was ruled out on the basis that it was the least likely to deliver the intended aim of giving employers true purchasing power.</p><p> </p><p> </p><p> </p><p>The subsequent Technical Consultation published in March 2014 sought views on two models - a PAYE model and an apprenticeship credit model which are consistent with an employer-led Apprenticeships system. We are currently evaluating the responses to this consultation and will announce which payment mechanism we plan to pursue in the autumn.</p><p> </p><p> </p><p> </p><p>We have established a ministerial advisory panel on Apprenticeship standards, made up of experts to advise the Secretary of State on the approval or rejection of employer designed Apprenticeship standards and assessment approaches.</p><p> </p><p> </p><p> </p><p>We will refresh the Skills Funding Agency register of approved Apprenticeship training providers to ensure that only reputable providers are able to offer Apprenticeship training and organisations doing so will be subject to Ofsted inspection.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","202149","2014-06-30T15:34:25.0039652Z","http://data.parliament.uk/resources/63470/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-24","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what factors he took into account in deciding not to adopt a pure provider payment model in reform of apprenticeship funding.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","202150"
"http://data.parliament.uk/resources/63472","HM Treasury","false","2014-06-30","<p>This information can be found at the UK Trade Info website at <a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx</a></p>","Loughborough","Nicky Morgan",,"2014-06-30T13:56:18.7408161Z","http://data.parliament.uk/resources/63472/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-06-24","Diesel: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much in tax accrued to the Exchequer in fuel duty on diesel in 2013; and what quantity of diesel this figure represents.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","201996"
