"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/989653","Department for Business, Energy and Industrial Strategy","false","2018-10-22","<p>This Government has committed not to roll back workers’ rights when we leave the European Union (EU). This commitment stands regardless of whether there is a Withdrawal Agreement between the UK and the EU or not, and irrespective of where the rights originated. The EU (Withdrawal) Act ensures that existing rights are retained in UK law when the UK leaves the EU.</p><p> </p><p>We are committed to ensuring everyone is treated fairly at work. In order to ensure our legal framework keeps pace with the changing world of work, and workers have access to the rights they deserve, the Prime Minister commissioned Matthew Taylor to carry out an independent review of modern working practices in the UK. We responded to the review in February 2018, committing to firm action and future legislation and launched four consultations on the detail. We are currently considering the responses and will respond in due course.</p>","Rochester and Strood","Kelly Tolhurst","2018-10-22T16:59:14.697Z","http://data.parliament.uk/resources/989653/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-17","Conditions of Employment: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Cabinet has held discussions on removing worker's rights that derive from EU law after the UK has left the EU.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","180641"
"http://data.parliament.uk/resources/988654","Department for Business, Energy and Industrial Strategy","false","2018-10-22","<p>The Government is making such an assessment as part of its review of the system of alternative dispute resolution. The Modernising Consumer Markets Green Paper asked for views on whether there should be an automatic right for consumers to access alternative dispute resolution in sectors with the highest levels of consumer harm.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2018-10-22T14:56:09.967Z","http://data.parliament.uk/resources/988654/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-16","Consumers: Dispute Resolution","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the April 2018 Green Paper on Modernising Consumer Markets, if he will make an assessment of the potential merits of the mandatory participation in alternative dispute resolution being extended to cover non-regulated markets.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","180258"
"http://data.parliament.uk/resources/988655","Department for Business, Energy and Industrial Strategy","false","2018-10-22","<p>The Department has provided a single enforcement grant of £12,961,000 to National Trading Standards and of £1,215,000 to Trading Standards Scotland for financial year 2018/19. We keep the funding needs of both organisations under constant review.</p>","Rochester and Strood","Kelly Tolhurst","2018-10-22T15:30:04.427Z","http://data.parliament.uk/resources/988655/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-16","Trading Standards: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if the UK Government will provide additional funding to National Trading Standards and Trading Standards Scotland.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","180259"
"http://data.parliament.uk/resources/988656","Department for Business, Energy and Industrial Strategy","false","2018-10-22","<p>The Government has not estimated the annual cost to consumers of unwanted subscriptions.</p><p> </p><p>The Government is committed to tackling the problem of subscription traps and has asked Citizens Advice to lead work on behalf of the Consumer Protection Partnership to recommend any actions needed to prevent consumers paying for unwanted subscriptions.</p>","Rochester and Strood","Kelly Tolhurst","2018-10-22T14:56:17.727Z","http://data.parliament.uk/resources/988656/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-16","Consumers: Subscriptions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the April 2018 Green Paper on Modernising  Consumer Markets, what estimate he has made of the annual cost to consumers who fail to cancel subscriptions following initial free trials; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","180260"
"http://data.parliament.uk/resources/988664","Department for Business, Energy and Industrial Strategy","false","2018-10-22","<p>This Government recognises that High Street retailing is evolving, but high streets remain a crucial part of our local and regional economies, creating jobs, nurturing small businesses and injecting billions of pounds into our economy.</p><p> </p><p>Under current assessments, the majority of employment remains in high street retail. 95% of retail jobs related to traditional retailers in 2017, with 5% of jobs accounted for by online only retailers.</p><p> </p><p>To make assessments of potential changes, we have assembled an industry led expert panel focusing on what consumers and local communities want from their high streets of the future. In conjunction with the expert panel, evidence sessions are also being held across the country. We want to know what the public, and young people in particular, want from their high streets of the future. The responses will be considered by the expert panel and help to inform their recommendations.</p>","Rochester and Strood","Kelly Tolhurst","2018-10-22T15:31:27.777Z","http://data.parliament.uk/resources/988664/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-16","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of potential changes to the level of high street retailing in the next five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","180111"
"http://data.parliament.uk/resources/988748","Department for Business, Energy and Industrial Strategy","false","2018-10-22","<p>The Office for Product Safety and Standards was established in January 2018 to further improve the UK’s leading product safety system. It covers general consumer product safety, but not vehicles, food, medicines, medical devices, construction products or workplace equipment which are all covered by separate bodies.</p><p> </p><p>The Department of Transport has policy responsibility for vehicle safety and the Driver and Vehicles Standards Agency, an executive agency of the Department for Transport, is responsible for automotive safety defect and recall matters.</p>","Rochester and Strood","Kelly Tolhurst","2018-10-22T15:31:13.51Z","http://data.parliament.uk/resources/988748/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-16","Ford Motor Company: Engines","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to faulty engines of the Ford Ecoboost, what steps the Office of Product Safety and Standards plans to take to support both the recall of that vehicle and consumers that have been affected.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","180279"
"http://data.parliament.uk/resources/988752","Department for Business, Energy and Industrial Strategy","false","2018-10-22","<p>The UK’s National Action Plan to implement the United Nations Guiding Principles on Business and Human Rights sets out a rolling programme of actions requiring both legislative and non-legislative approaches. The Department has funded one project in the last five years. The Department matched funding from the Dutch Government toward the development of the Corporate Human Rights Benchmark, a private sector-led initiative that ranks some of the world’s largest companies by their human rights policies, processes, and practices. The total spend on this project from UK Government was £60,000 in 2014/15 and £20,000 in 2015/16.</p>","Rochester and Strood","Kelly Tolhurst","2018-10-22T15:30:50.477Z","http://data.parliament.uk/resources/988752/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-16","Business: Human Rights","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which projects on business and human rights his Department has funded in each of the last five years; and what the total spend of each such project was in each of those years.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","180125"
"http://data.parliament.uk/resources/988797","Department for Business, Energy and Industrial Strategy","false","2018-10-22","<p>The Department for Business, Energy and Industrial Strategy (BEIS) was created in July 2016, so its first full year budget was for the financial year 2017/18.</p><p> </p><p>BEIS budgets decreased in real terms by 3.8% between 2017/18 and 2018/19.</p><p> </p><p>BEIS budgets are projected to increase in real terms by 4.9% between 2018/19 and 2019/20. (2019/20 budgets are yet to be approved by Parliament so may be subject to change.)</p><p> </p><p>My right hon. Friend the Chancellor of the Exchequer has confirmed that there will be a Spending Review in 2019 which will set planned departmental budgets beyond 2019/20.</p><p> </p><p>Note: “BEIS budgets” refers to total Departmental Expenditure Limits, excluding depreciation, taken from the Autumn Budget 2017 publication.</p>","Watford","Richard Harrington","2018-10-22T15:29:45.527Z","http://data.parliament.uk/resources/988797/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-16","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the change has been to his Department's budget in real terms in each year since 2010; and what the projected real terms changes are for each year to 2022.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","180218"
"http://data.parliament.uk/resources/988890","Department for Business, Energy and Industrial Strategy","false","2018-10-22","<p>This Department engages regularly with UK based businesses across a range of sectors, including fashion brands and businesses, many of whom also have a European base, and we understand the concerns of these businesses about retaining frictionless trade.</p><p> </p><p>This is why Government has been clear that the best outcome is for the UK to leave the EU with a deal and why, following months of intensive work and detailed discussions, we proposed a third option for our future economic relationship, based on the frictionless trade in goods.</p><p> </p><p>At March European Council, the UK and EU agreed that during the implementation period, the UK would be treated as a Member State for the purposes of international agreements, including trade agreements.</p><p> </p><p>This provides certainty and confidence that there will be no disruption to existing relationships underpinned by international agreements as we move into the Implementation Period.</p>","Rochester and Strood","Kelly Tolhurst","2018-10-22T15:30:21.853Z","http://data.parliament.uk/resources/988890/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-16","Clothing: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had with fashion brands and businesses based in Europe on their concerns on accessing the UK after March 2019.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","180080"
"http://data.parliament.uk/resources/988898","Department for Business, Energy and Industrial Strategy","false","2018-10-22","<p>Government has invested over £2 billion in the Post Office since 2010. Funding has been split between subsidy funding to support branches that are not economically viable and investment funding to modernise the post office, including transforming branches and franchising some directly managed branches. The split for the current funding package between April 2018 to March 2021 is £210 million in investment funding and £160 million in subsidy.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. Thus, the precise allocation of funding to different programmes is an operational matter for Post Office Limited and is reported in their annual report and accounts which can be found on their website at <a href="http://corporate.postoffice.co.uk/" target="_blank">http://corporate.postoffice.co.uk/</a>.</p>","Rochester and Strood","Kelly Tolhurst","2018-10-22T15:30:35.153Z","http://data.parliament.uk/resources/988898/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-16","Post Offices: Franchises","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much money from the public purse has been spent on the Post Office franchising programme since 2013.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","180280"
