"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/856003","Treasury","false","2018-03-13","<p>The requested information is not available. However, an estimate of insurance premium tax, tobacco and fuel duty receipts attributed to Scotland is published in HMRC’s ‘Disaggregated HMRC Tax Receipts’ publication:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/disaggregation-of-hmrc-tax-receipts" target="_blank">https://www.gov.uk/government/statistics/disaggregation-of-hmrc-tax-receipts</a></p><p> </p>","Central Devon","Mel Stride","131020 ; 131022 ; 131023","2018-03-13T16:57:24.167Z","http://data.parliament.uk/resources/856003/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-06","Fuels: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much was paid in fuel duties in Scotland in each of the last five years.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","131169"
"http://data.parliament.uk/resources/850246","HM Treasury","false","2018-03-06","<p>The government recognises that, in the long-term, revenues from a number of the current transport taxes may decline as vehicles use less liquid fuels. HM Treasury keeps all transport taxes under review, as it does with all taxes, and if the Chancellor decides to make changes, he will announce them at fiscal events.</p>","Newark","Robert Jenrick",,"2018-03-06T17:48:42.233Z","http://data.parliament.uk/resources/850246/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-02-26","Fuels: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, If he will make it his policy to reduce duties on petrol as people switch to electric cars.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","129814"
"http://data.parliament.uk/resources/785095","HM Treasury","false","2017-11-14","<p>Based on the Office for Budget Responsibility’s (OBR) published policy costings, we estimate the cumulative loss to the Exchequer from the successive fuel duty freezes from financial year 2011-12 to the current financial year 2017-18 to be around £37.2bn.</p><p> </p><p>The annual impacts on the Exchequer are reported in the table below.</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td colspan="3"><p>Exchequer impact (£m)</p></td><td><p>-2,275</p></td><td><p>-3,465</p></td><td><p>-4,645</p></td><td><p>-5,800</p></td><td><p>-6,375</p></td><td><p>-6,805</p></td><td><p>-7,825</p></td></tr></tbody></table><p> </p><p>Past decisions on freezes will also incur future losses to the Exchequer in years beyond 2017-18. The OBR’s costings of previously announced policies currently extend to 2021-22, and the future impact of these announced freezes in fuel duty to that year is estimated to be around £34.2bn.</p><p>The future annual impacts are set out in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>2018-19</p></td><td><p>2019-20</p></td><td><p>2020-21</p></td><td><p>2021-22</p></td></tr><tr><td colspan="3"><p>Exchequer impact (£m)</p></td><td><p>-8,095</p></td><td><p>-8,370</p></td><td><p>-8,685</p></td><td><p>-9,030</p></td></tr></tbody></table><p> </p><p>The OBR’s policy costings are available at the following link:</p><p> </p><p><a href="http://budgetresponsibility.org.uk/download/policy-measures-database/" target="_blank">http://budgetresponsibility.org.uk/download/policy-measures-database/</a></p><p> </p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2017-11-14T15:25:45.117Z","http://data.parliament.uk/resources/785095/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-11-06","Fuels: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the total sum of revenue that it has forgone due to the successive freezes to fuel duty since 2011.","false","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","111790"
"http://data.parliament.uk/resources/782641","HM Treasury","false","2017-11-08","<p>Fuel duty receipts statistics are available in HMRC’s Hydrocarbon Oils bulletin (see link below). This includes a breakdown of receipts by the main fuel types.</p><p><a href="https://www.uktradeinfo.com/Statistics/Tax%20and%20Duty%20Bulletins/Oils0817.xls" target="_blank">https://www.uktradeinfo.com/Statistics/Tax and Duty Bulletins/Oils0817.xls</a></p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2017-11-08T12:43:55.623Z","http://data.parliament.uk/resources/782641/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-11-02","Fuels: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much has been raised from fuel duty in each year since 2010.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","111101"
"http://data.parliament.uk/resources/778097","HM Treasury","false","2017-11-02","<p>HMT continuously keeps the level of fuel duty under review, as we do with all taxes. The government has frozen fuel duty in every year from 2011 to lessen the impact of high fuel prices on households and business costs. In total, our action on fuel since 2010 has saved the average car driver £130 a year and the average van driver £350 compared to what they would have been paying under the previous Labour government’s escalator plans.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-11-02T17:52:42.76Z","http://data.parliament.uk/resources/778097/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-10-26","Fuels: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the potential merits of reducing the level of fuel duty; and if he will make a statement.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","110027"
"http://data.parliament.uk/resources/486961","HM Treasury","false","2016-04-11","<p>The Government took into account a wide number of factors when considering the impact of freezing fuel duty at Budget 2016, including the impact on growth. HMRC/HM Treasury analysis published in 2014 can be found here: <a href="https://www.gov.uk/government/publications/analysis-of-the-dynamic-effects-of-fuel-duty-reductions" target="_blank">https://www.gov.uk/government/publications/analysis-of-the-dynamic-effects-of-fuel-duty-reductions</a></p><p> </p>","East Hampshire","Damian Hinds",,"2016-04-11T13:55:51.917Z","http://data.parliament.uk/resources/486961/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-03-24","Fuels: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 21 March 2016 to Question 30272, what account he has made of the effect on economic growth of the recent reduction in fuel duty.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","32588"
"http://data.parliament.uk/resources/511667","Wales Office","false","2016-04-13","<p>I have received no recent representations.</p><p>All areas that met the strict criteria around pump price, population density and the cost of fuel transportation were included in the extension to the rural fuel rebate scheme introduced in April 2015.</p><p>There are currently no plans to extend the scheme beyond the qualifying areas.</p><p><strong> </strong></p>","Aberconwy","Guto Bebb",,"2016-04-13T14:18:06.237Z","http://data.parliament.uk/resources/511667/answer","Biography information for Guto Bebb","28","Wales","Wales","2016-03-24","Fuels: Excise Duties","1","House of Commons","To ask the Secretary of State for Wales, what representations he has received from the Welsh Government on the fuel duty rebate scheme.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","904371"
"http://data.parliament.uk/resources/483146","HM Treasury","false","2016-03-29","<p>The Government took a wide number of factors into account when considering the case for a further duty freeze, including the impact on carbon and emissions. The data shows that carbon dioxide and air pollutant emissions from the road transport sector have continued to fall since 2011 when Government cut fuel duty by 1 penny per litre and froze it. This information can be found here in Table TSGB0308: <a href="https://www.gov.uk/government/statistical-data-sets/tsgb03" target="_blank">https://www.gov.uk/government/statistical-data-sets/tsgb03</a></p>","East Hampshire","Damian Hinds",,"2016-03-29T10:45:37.457Z","http://data.parliament.uk/resources/483146/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-03-21","Fuels: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 2.159 of Budget 2016, what assessment his Department has made of the potential effect of the freeze in petrol and diesel duty on (a) carbon emissions by cars and (b) the environment.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","32024"
"http://data.parliament.uk/resources/458419","HM Treasury","false","2016-03-21","<p>The government recognises the link between low fuel prices and economic growth, which is why we have frozen fuel duty for the sixth year in a row.</p><p> </p>","East Hampshire","Damian Hinds",,"2016-03-21T15:45:49.297Z","http://data.parliament.uk/resources/458419/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-03-08","Fuels: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what effect recent reductions in fuel duty have had on economic growth.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","30272"
"http://data.parliament.uk/resources/448209","HM Treasury","false","2016-02-01","<p>The rebate is only available for communities that meet specific quantified criteria of distance from refineries, with above average pump prices and low population densities. No areas in Northern Ireland were found to meet the full selection criteria. There are currently no plans to extend the scheme beyond the qualifying areas.</p>","East Hampshire","Damian Hinds",,"2016-02-01T15:58:35.397Z","http://data.parliament.uk/resources/448209/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-01-27","Fuels: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to extend the rural fuel duty rebate scheme to parts of Northern Ireland where cheaper fuel is readily available from the Irish Republic.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","24377"
