"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100030","Foreign and Commonwealth Office","false","2014-10-28","<p>Our Ambassador to the Kingdom of Bahrain has raised both cases with the Government of Bahrain and emphasised the importance of ensuring that due legal process is respected and international norms of justice adhered to. We will continue to monitor both cases closely.</p>","Baroness Anelay of St Johns",,"2014-10-28T16:37:04.7098963Z","http://data.parliament.uk/resources/100030/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Bahrain","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Bahrain in respect of the charges against Nabeel Rajab and Zainab al Khawaja.","false","Biography information for Lord Avebury","Lord Avebury","HL2236"
"http://data.parliament.uk/resources/100031","Department of Health","false","2014-11-03","<p>Public Health England (PHE) has a comprehensive range of action aimed at reducing the incidence and mortality from liver disease. It monitors the incidence, mortality and outcomes of treatment for liver disease and the risk factors: alcohol obesity and Hepatitis B and C. PHE has a wide range of action to tackle unhealthy alcohol consumption, obesity and viral hepatitis through strengthening local action, promoting healthy choices, and giving appropriate information to support healthier lives. <br> <br> In response to the All Party Parliamentary Hepatology Group report PHE has committed to producing a PHE Liver Disease Framework. This will focus on public health action to tackle risk factors for liver disease and inequalities in relation to liver disease. Work has already begun to bring together expertise within PHE on the major risk factors for liver disease (alcohol, hepatitis B and C and obesity), data on liver disease and its risk factors and on death and dying from liver disease. Many of the actions to tackle the major risk factors require a coordinated approach between PHE and NHS England.</p><p> </p><p><br> NHS England is responsible for delivering improvements in outcomes against the NHS Mandate and in line with the NHS Outcomes Framework. NHS England are adopting a broad strategy for delivering improvements in relation to premature mortality, working with commissioners and PHE to support clinical commissioning groups in understanding where local challenges lie and in identifying the evidence in relation to the priorities for reducing mortality at a national level.</p><p> </p>","Earl Howe",,"2014-11-03T11:52:44.2850714Z","http://data.parliament.uk/resources/100031/answer","Biography information for Earl Howe","17","Health","Health","2014-10-21","Liver Diseases","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to reverse the rise in liver deaths in England between 2001 and 2012 shown by Public Health England’s report <i>Liver Disease Profiles</i>.","false","Biography information for Lord Avebury","Lord Avebury","HL2237"
"http://data.parliament.uk/resources/99974","Foreign and Commonwealth Office","false","2014-10-28","Our Ambassador to Bahrain has raised both cases with the Government of Bahrain and emphasised the importance of ensuring that due legal process is respected and international norms of justice adhered to. We will continue to monitor both cases closely.","Baroness Anelay of St Johns",,"2014-10-28T16:58:58.6630034Z","http://data.parliament.uk/resources/99974/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Bahrain","2","House of Lords","To ask Her Majesty’s Government whether they will call on the government of Bahrain to drop charges against Nabeel Rajab and Zainab al Khawaja for the expression of political views.","false","Biography information for Lord Avebury","Lord Avebury","HL2189"
"http://data.parliament.uk/resources/99975","Home Office","false","2014-10-27","<p>We are currently exploring a range of measures as part of the rules governing Short Term Holding Facilities to balance the welfare of those people being held, with effective management of the facilities and immigration control. I welcome the noble Lord’s continued interest in this area and his views on the final content of these Rules.</p><p> </p>","Lord Bates",,"2014-10-27T12:14:17.0517734Z","http://data.parliament.uk/resources/99975/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-20","Heathrow Airport","2","House of Lords","To ask Her Majesty’s Government whether they intend to specify limits in the rules on the numbers of people who can be accommodated in each of the Heathrow short-term holding facilities; and when the rules will be published.","false","Biography information for Lord Avebury","Lord Avebury","HL2190"
"http://data.parliament.uk/resources/99976","Department of Health","false","2014-11-03","<p>Public Health England (PHE) is leading on arrangements for enhanced screening for Ebola which is being rolled out at Heathrow, Gatwick and St Pancras (Eurostar), and Birmingham and Manchester airports thereafter. This screening will be for passengers that Border Force officers identify as having travelled from Sierra Leone, Guinea and Liberia or for those passengers who identify themselves to staff.</p><p> </p><p> </p><p> </p><p>Screening is being implemented by PHE staff, who follow official protocols. PHE has issued guidance to its staff and for professionals across other sectors, about how to deal with a suspected case of Ebola. There are established and tested procedures for transporting patients with highly infectious diseases to hospitals when required.</p><p> </p>","Earl Howe",,"2014-11-03T11:53:35.2566012Z","http://data.parliament.uk/resources/99976/answer","Biography information for Earl Howe","17","Health","Health","2014-10-20","Ebola","2","House of Lords","To ask Her Majesty’s Government, following the introduction of enhanced screening arrangements for ebola at the United Kingdom’s main ports of entry for people travelling from the affected regions, what advice they have received from the Chief Medical Inspector about arrangements at ports of entry for quarantining suspected ebola patients and for providing trained staff and equipment to move those patients to isolation units in hospitals.","false","Biography information for Lord Avebury","Lord Avebury","HL2191"
"http://data.parliament.uk/resources/99977","Foreign and Commonwealth Office","false","2014-10-28","<p>To date, the Foreign and Commonwealth Office has not received a letter from Index on Censorship on this subject.</p>","Baroness Anelay of St Johns",,"2014-10-28T17:02:14.5076707Z","http://data.parliament.uk/resources/99977/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Bahrain","2","House of Lords","To ask Her Majesty’s Government whether they will place in the Library of the House a copy of their reply to the letter to the Foreign Secretary from Index on Censorship and other human rights non-governmental organisations on the latest detentions of human rights activists in Bahrain.","false","Biography information for Lord Avebury","Lord Avebury","HL2192"
"http://data.parliament.uk/resources/99978","Department for Communities and Local Government","false","2014-11-05","<p>I have interpreted this question as asking about planning applications which have been called-in for decision by the Secretary of State (as opposed to decisions on appeals).</p><p><br></p><p>No planning applications for onshore wind turbines called-in within the last 12 months have been refused.</p><p> </p>","Lord Ahmad of Wimbledon",,"2014-11-05T13:14:05.3593357Z","http://data.parliament.uk/resources/99978/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-10-20","Wind Power: Planning Permission","2","House of Lords","To ask Her Majesty’s Government how many applications for planning permission for land-based wind turbines were refused by the Secretary of State for Communities and Local Government in the most recent 12 months for which information is available; and how such decisions are reconciled with (1) their policy of localism, and (2) the United Kingdom's commitment to carbon reduction.","false","Biography information for Lord Avebury","Lord Avebury","HL2193"
"http://data.parliament.uk/resources/92778","Foreign and Commonwealth Office","false","2014-10-21","<p>Given the longstanding Government policy of not commenting on leaked documents, we would not wish to speculate on the authenticity of this material.</p><p> </p>","Baroness Anelay of St Johns",,"2014-10-21T14:24:55.1598596Z","http://data.parliament.uk/resources/92778/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Sudan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the authenticity of leaked minutes published by Africa Confidential of a meeting on 31 August of Sudanese security and military officers in which they discuss arming rebels in South Sudan, supporting armed jihadists in Africa and the Middle East, and destroying crops in South Kordofan to starve rebel supporters; and what steps they will take in United Nations organisations to deter Khartoum from adopting any such policies.","false","Biography information for Lord Avebury","Lord Avebury","HL2014"
"http://data.parliament.uk/resources/89932","Home Office","false","2014-09-22","<p> </p><p> </p><p>Immigration officials are authorised to give greater scrutiny or priority to specific nationalities when carrying out entry clearance, border control and removals functions on the basis of a risk assessment which indicates that those nationalities constitute a greater risk to immigration control. For national security reasons, the nationalities concerned are not disclosed.</p><p> </p><p> </p><p> </p><p> </p>","Lord Newby",,"2014-09-22T12:31:32.6483694Z","http://data.parliament.uk/resources/89932/answer","Biography information for Lord Newby","1","Home Office","Home Office","2014-09-01","Immigration Controls: Bahrain","2","House of Lords","To ask Her Majesty’s Government whether they have given any instructions to immigration officials on giving greater scrutiny or priority to Bahraini nationals in carrying out entry clearance, border control and removals functions under paragraph 17(4)(a) of Schedule 3 to the Equality Act 2010.","false","Biography information for Lord Avebury","Lord Avebury","HL1774"
"http://data.parliament.uk/resources/79780","Department for International Development","false","2014-08-18","<p>We welcome the draft framework as an important step forward in updating the Bank’s approach to safeguards and as a good basis for further consultation. We will continue to engage with World Bank management as the framework is developed further during the second consultation stage.</p>","Baroness Northover","HL1670","2014-08-18T09:47:30.2215958Z","http://data.parliament.uk/resources/79780/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-30","World Bank","2","House of Lords","To ask Her Majesty’s Government what discussions they have held with the World Bank about the Bank’s policies regarding safeguards for indigenous peoples.","false","Biography information for Lord Avebury","Lord Avebury","HL1669"
