"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/174199","Foreign and Commonwealth Office","false","2015-01-21","<p>We continue to follow the case of Mr Irving and his colleagues extremely closely. The men are currently on release in India while their case is considered by the Indian judicial system. The Supreme Court will consider it in February, but we cannot predict when this will conclude. We recognise how difficult this is for the men and their families and have repeatedly called on the Indian authorities for a speedy resolution to the case to allow the men to be reunited with their families. We will continue to use all appropriate opportunities to do so.</p>","East Devon","Mr Hugo Swire","2015-01-21T14:36:44.633Z","http://data.parliament.uk/resources/174199/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-16","India","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on a likely release date for Billy Irving and his 34 colleagues from the anti-piracy ship held in India since October 2013.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Mr Angus Brendan MacNeil","221134"
"http://data.parliament.uk/resources/174078","Foreign and Commonwealth Office","false","2015-01-21","<p>Over the last year, Boko Haram insurgents have committed widespread human rights abuses across north east Nigeria. These have included bombings, killings, abductions and sexual violence. A number of non-governmental organisations have also reported that human rights violations have been committed by the Nigerian Security Forces during their fight against Boko Haram. We have made clear to the Nigerian authorities at all levels that, while we support Nigeria’s fight against terrorism, we do not condone human rights violations.</p><p><br>We are providing a substantial package of UK military, intelligence and development support to Nigeria to help its fight against Boko Haram. This includes training and advice to Nigerian units deploying against Boko Haram, intelligence support and assistance to the Nigerians in bringing increased development and prosperity to the North East.</p>",,"Baroness Anelay of St Johns","2015-01-21T14:27:11.813Z","http://data.parliament.uk/resources/174078/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-15","Nigeria","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the human rights situation in Nigeria; and whether they have offered any assistance to the government of Nigeria in connection with the terrorist threat by Boko Haram in north-east Nigeria.","false","Biography information for Lord Kilclooney",,"Lord Kilclooney","HL4181"
"http://data.parliament.uk/resources/174080","Foreign and Commonwealth Office","false","2015-01-21","<p>We have consistently pressed the Government of Pakistan on the issue of the death penalty. It is our longstanding policy to oppose the death penalty in all circumstances as a matter of principle. We fully understand Pakistan’s resolve to protect society from terrorism but there is no conclusive evidence that capital punishment is an effective deterrent. The UK remains opposed to the death penalty in all cases.</p>",,"Baroness Anelay of St Johns","2015-01-21T14:31:52.453Z","http://data.parliament.uk/resources/174080/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-15","Pakistan","2","House of Lords","To ask Her Majesty’s Government whether they have made any representations to the government of Pakistan about the proposed resumption of the use of the death penalty in Pakistan; and what is their assessment of the use of the death penalty in Pakistan.","false","Biography information for Lord Kilclooney",,"Lord Kilclooney","HL4183"
"http://data.parliament.uk/resources/174081","Foreign and Commonwealth Office","false","2015-01-21","<p>The humanitarian situation in Ukraine is regularly raised by British Ministers and officials. Our Ambassador to Ukraine wrote to Prime Minister Yatseniuk on 14 January 2015 to express the UK’s concern about the deteriorating humanitarian situation in Ukraine following Russia’s illegal annexation of Crimea and the subsequent unrest in the eastern regions. He underlined UK support towards mitigating the humanitarian impacts of the situation in the Donbas. We are very concerned by reports from organisations such as the Office of the High Commissioner for Human Rights and Amnesty International on the actions of certain pro-Kyiv battalions operating in the eastern regions, who have allegedly been involved in abuses including abductions, unlawful detention and ill-treatment. Embassy officials have raised our concerns with the Ukrainian President’s Office and we will continue to call on the Ukrainian authorities to ensure that independent investigations take place into all serious allegations of violations, whether by the pro-Kyiv forces or the separatists.</p>",,"Baroness Anelay of St Johns","2015-01-21T14:33:45.897Z","http://data.parliament.uk/resources/174081/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-15","Ukraine","2","House of Lords","To ask Her Majesty’s Government whether they have made any representations to the government of Ukraine about the humanitarian situation in Eastern Ukraine and the role of pro-Kiev volunteers in that region.","false","Biography information for Lord Kilclooney",,"Lord Kilclooney","HL4184"
"http://data.parliament.uk/resources/173601","Foreign and Commonwealth Office","false","2015-01-21","<p>Nigeria faces a serious threat from Boko Haram. We believe that more than 4000 people were killed by the group last year in north-east Nigeria. The UN estimates that over 1.5 million people have been displaced by terrorist activities and at least 3 million have been affected by the insurgency. <br>Addressing the threat from Boko Haram is primarily the responsibility of the Nigerian authorities. However, the UK, along with other international partners, is providing support to Nigeria and its neighbours in their efforts to defeat Boko Haram. This support includes a range of intelligence, military and development assistance, both to support current operations and to help tackle the long term causes of instability.</p>",,"Baroness Anelay of St Johns","2015-01-21T14:26:22.307Z","http://data.parliament.uk/resources/173601/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-14","Nigeria","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the threat posed by Islamist military action in Nigeria.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL4161"
"http://data.parliament.uk/resources/173689","Foreign and Commonwealth Office","false","2015-01-21","<p>We have raised repeatedly with the Government of Bahrain its decision to withdraw citizenship from 31 individuals in 2012. We encourage the authorities to conduct full and transparent investigations into those accused of crimes and to ensure that individuals are given a right of appeal against citizenship deprivation decisions.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-21T14:32:59.117Z","http://data.parliament.uk/resources/173689/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-14","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to government officials in Bahrain on the stripping of Bahraini nationality from Bahrainis who are not dual nationals, for allegedly damaging state security.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","220695"
"http://data.parliament.uk/resources/173690","Foreign and Commonwealth Office","false","2015-01-21","<p>The UK encourages the government of Bahrain to agree a new date for a visit by the Special Rapporteur for Torture. On 14 January, my Rt Hon and noble Friend, the Minister of State for Foreign and Commonwealth Affairs, Baroness Anelay, met the Bahraini Minister of Justice and highlighted the importance of Bahrain continuing to enhance its overall co-operation with UN institutions, including with the UN Office of the High Commission for Human Rights.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-21T14:34:43.417Z","http://data.parliament.uk/resources/173690/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-14","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with government officials in Bahrain about a future visit by the UN Special Rapporteur on Torture.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","220696"
"http://data.parliament.uk/resources/173691","Foreign and Commonwealth Office","false","2015-01-21","<table><tbody><tr><th> </th><td><table><tbody><tr><td>The Foreign and Commonwealth Office will have provided in the region of £1.2 million worth of support to Bahrain's reform programme this financial year. Our reform assistance is focused on strengthening human rights and the rule of law. As part of this we have funded work with the Ministry of the Interior’s Ombudsman’s Office on several priority areas. This includes sharing UK best practice on complaints procedures, investigation reports and the role of prison inspection, as well as youth justice and court administration. We have also provided capacity building support to key institutions.</td></tr></tbody></table></td></tr></tbody></table>","Bournemouth East","Mr Tobias Ellwood","2015-01-21T14:26:07.117Z","http://data.parliament.uk/resources/173691/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-14","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what (a) financial and (b) other assistance his Department is providing to the Bahraini government for (i) security sector and prison reform, (ii) judicial independence and rule of law and (iii) good governance and related matters.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","220679"
"http://data.parliament.uk/resources/173692","Foreign and Commonwealth Office","false","2015-01-21","<p>We are following closely the arrest and ongoing detention of Sheikh Ali Salman. My Rt Hon and noble Friend, the Minister of State for Foreign and Commonwealth Affairs, Baroness Anelay raised the case with the Minister for Justice on 14 January. We encourage the government of Bahrain to ensure that due process is followed. We urge all sides to remain calm and avoid any action that might escalate tensions.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-21T14:28:13.52Z","http://data.parliament.uk/resources/173692/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-14","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations have been or will be made to relevant Bahraini government officials about the arrest and detention of the Al-Wefaq Secretary-General Sheikh Ali Salman.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","220680"
"http://data.parliament.uk/resources/173762","Foreign and Commonwealth Office","false","2015-01-21","Whilst the latest flogging has been postponed, we remain seriously concerned by Raif Badawi’s case. The UK condemns the use of cruel, inhuman or degrading punishment in all circumstances. We have raised Mr Badawi’s case at a senior level with the Saudi authorities. The UK is a strong supporter of freedom of expression around the world. We believe that people must be allowed to freely discuss and debate issues, challenge their governments, exercise the right to freedom of thought, conscience and religion, and speak out against violations of human rights wherever they occur.","Bournemouth East","Mr Tobias Ellwood","2015-01-21T14:37:55.46Z","http://data.parliament.uk/resources/173762/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-14","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his international counterparts on the flogging of Raif Badawi in Saudi Arabia.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","220843"
