"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130976","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>The Government regularly receives requests for additional bank and public holidays to commemorate a variety of occasions, for example, cultural, historical and military events. However, there are no current plans to create another bank holiday. The cost to the economy of additional bank holiday remains considerable. The estimated cost to the economy for a one-off bank holiday for the Queen’s Diamond Jubilee was £1.2bn.</p><p> </p><p>The Government recognises the importance of VJ Day, and celebrations will take place to celebrate the 75<sup>th</sup> Anniversary which falls on Saturday 15 August 2020.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-13T13:04:18.647Z","http://data.parliament.uk/resources/1130976/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-07","VJ Day: Anniversaries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if the Government will make an assessment of the potential merits of allocating an additional bank holiday to commemorate the 75th anniversary of VJ Day.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","262251"
"http://data.parliament.uk/resources/1130153","Department for Work and Pensions","false","2019-06-10","<p>Pursuant to the answer to Question 257458, of the 16,260 Universal Credit (UC) claimants who had a UC overpayment, who were successful in having their UC overpayment repayment rate reduced in 2018/19, there were approximately 18,450 individual overpayments as a claimant can have more than 1 UC overpayment.</p><p> </p><p>To answer part (a), the table below provides the classification of those overpayments:</p><p> </p><table><tbody><tr><td><p><strong>Debt Count</strong></p></td><td><p><strong>Debt Classification</strong></p></td></tr><tr><td><p>60</p></td><td><p>Fraud</p></td></tr><tr><td><p>2,620</p></td><td><p>Claimant Error</p></td></tr><tr><td><p>30</p></td><td><p>No Description</p></td></tr><tr><td><p>15,740</p></td><td><p>Official Error</p></td></tr><tr><td><p><strong>18,450</strong></p></td><td><p> </p></td></tr></tbody></table><p> </p><p>To answer part (b), the table below provides general overpayment reasons:</p><table><tbody><tr><td><p><strong>Debt Count</strong></p></td><td><p><strong>Overpayment Reason</strong></p></td></tr><tr><td><p>9,910</p></td><td><p>UC-Other Benefit Not Taken Into account</p></td></tr><tr><td><p>2,770</p></td><td><p>UC-Undeclared Earnings not reported via Real Time Information or Late Self Reporting of Earnings</p></td></tr><tr><td><p>1,840</p></td><td><p>UC-Housing Costs Not Taken Into Account Correctly/ Incorrectly Declared</p></td></tr><tr><td><p>1,130</p></td><td><p>No Description</p></td></tr><tr><td><p>760</p></td><td><p>UC-Not Entitled</p></td></tr><tr><td><p>740</p></td><td><p>UC-Other Income Not Taken Into Account</p></td></tr><tr><td><p>400</p></td><td><p>UC-Ceased Caring or Undeclared Carers Allowance</p></td></tr><tr><td><p>380</p></td><td><p>UC-Non Dependents Not Declared in Household</p></td></tr><tr><td><p>250</p></td><td><p>UC-Duplicate Payments</p></td></tr><tr><td><p>90</p></td><td><p>UC-Childcare Costs Claimed When Not entitled to All / Some</p></td></tr><tr><td><p>90</p></td><td><p>UC-Overpaid Health Premium</p></td></tr><tr><td><p>60</p></td><td><p>UC-Undeclared/incorrect Savings over Allowable Limit</p></td></tr><tr><td><p>30</p></td><td><p>UC- Living Together Not Taken Into Account</p></td></tr><tr><td><p>less than 10</p></td><td><p>Attendance Allowance/Disability Living Allowance – Severe Disability Premium Withdrawn</p></td></tr><tr><td><p>less than 10</p></td><td><p>UC-Undeclared Death Of Partner / Dependant</p></td></tr><tr><td><p><strong>18,450 (Will not sum due to rounding)</strong></p></td><td><p> </p></td></tr></tbody></table><p> </p><p><em>*All figures in this response have been sourced from internal management information and were not intended for public release. They should therefore not be compared to any similar figures subsequently released by the Department. All figures have been rounded to the nearest 10.</em></p>","Reading West","Alok Sharma","2019-06-10T15:41:57.85Z","http://data.parliament.uk/resources/1130153/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-05","Universal Credit: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 5 June 2019 to Question 257458 on universal credit: overpayments, what the (a) cause and (b) reasons were for the overpayments made to the 16,260 people who submitted successful applications for a reduction in their repayment rate.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","260552"
"http://data.parliament.uk/resources/1130165","Department for Work and Pensions","false","2019-06-10","<p>The Department does not apply a strict definition as to what constitutes ‘substantial and/or medical hardship’ as these decisions are based on a claimant’s circumstances and the supporting evidence provided. Where an application for waiver is received it will be considered on its own merits, according to the principles set out in Her Majesty’s Treasury’s guidance on Managing Public Money.</p>","Reading West","Alok Sharma","2019-06-10T15:08:49.91Z","http://data.parliament.uk/resources/1130165/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-05","Universal Credit: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 5 June 2019 to Question 257458 on universal credit: overpayments, how her Department defines substantial financial and/or medical hardship.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","260553"
"http://data.parliament.uk/resources/1128814","Ministry of Housing, Communities and Local Government","false","2019-06-11","<p>The Voluntary Right to Buy pilot is giving thousands of housing association tenants in the Midlands the opportunity to enjoy the benefits of home ownership. The pilot will be fully evaluated after completion, and future policy decisions will be taken on the basis of that evaluation.</p>","North West Hampshire","Kit Malthouse","2019-06-11T09:31:25.95Z","http://data.parliament.uk/resources/1128814/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Right to Buy Scheme: Midlands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the effectiveness of the Voluntary Right to Buy pilot scheme for housing associations in the Midlands, and whether he has plans to extend that pilot.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","259010"
"http://data.parliament.uk/resources/1128815","Department of Health and Social Care","false","2019-06-11","<p>Cannabis-based products for medicinal use are no different from other medicines, and existing systems for the funding of both licensed and unlicensed medicines apply.</p><p>Any medicines which receive a marketing authorisation from the Medicines and Healthcare Products Regulatory Agency or European Medicines Agency will be assessed for cost effectiveness by the National Institute for Health and Care Excellence. This is the foundation of National Health Service decisions about routine funding, and applies to all licensed medicines. For unlicensed medicines, the normal NHS medicines governance systems apply, as they do to all locally funded unlicensed treatments. These processes support good clinical practice and safe and effective prescribing. Decisions will be taken, at NHS Trust level on a case by case basis, based on the needs of the individual patient and the evidence of efficacy and cost effectiveness available.</p><p>My Rt. hon. Friend the Secretary of State for Health and Social Care has heard patients report difficulties in accessing medicinal cannabis. As a result, he asked the Department to work closely with NHS England to undertake a rapid process evaluation. This is underway and will review NHS system processes to identify and make recommendations to address any barriers to clinically appropriate prescribing, should they exist.</p>","South Ribble","Seema Kennedy","2019-06-11T16:52:22.153Z","http://data.parliament.uk/resources/1128815/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-03","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that all patients who would benefit from medical cannabis are able to access that treatment on prescription on the NHS.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","259011"
"http://data.parliament.uk/resources/1128823","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>This Government is taking action to tackle all avoidable plastic waste. We have introduced one of the world’s toughest bans on microbeads in rinse-off personal care products and significantly reduced the use of plastic bags by around 86% with our 5p carrier bag charge. New measures to ban the distribution and/or sale of plastic straws, stirrers, and plastic-stemmed cotton buds have been announced which will come into force from April 2020. We have consulted on plans to extend the charge to all retailers, and consulted on increasing the minimum 5p charge to at least 10p.</p><p> </p><p>Earlier this year, we published consultations on measures to significantly change the way that we deal with our waste in the UK, helping to cut plastic pollution as we move towards a more circular economy. These included proposals to: reform the existing packaging waste regulations; introduce a deposit return scheme for drinks containers; and to increase consistency in the recycling system. Legislative proposals will be developed taking account of the consultation responses.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-10T11:12:15.803Z","http://data.parliament.uk/resources/1128823/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-03","Plastics: Consumption","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to reduce levels of plastic consumption in the UK.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","259012"
"http://data.parliament.uk/resources/1128827","Church Commissioners","false","2019-06-05","<p>Planning permissions have been granted across a range of geographies, from County Durham where the affordable housing requirement is currently 15%, to Wells in Somerset where the requirement is 40%.</p><p>On land owned by the Church Commissioners where planning permission has been received and sites sold since 2015, approximately 20% of the homes will be affordable dwellings.</p>","Meriden","Dame Caroline Spelman","2019-06-05T16:25:40.717Z","http://data.parliament.uk/resources/1128827/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-06-03","Housing: Construction","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what proportion of residential developments constructed since 2015 (a) on land owned by the Church of England under the direction of the strategic land team and (b) by private developers comprise affordable housing.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","259013"
"http://data.parliament.uk/resources/1129030","Treasury","false","2019-06-11","<p>On 1 April 2014 the Government transferred regulatory responsibility for consumer credit from the Office of Fair Trading (OFT) to the Financial Conduct Authority (FCA). The FCA proactively monitors the market, focusing on the areas most likely to cause consumer harm. The Government has given the FCA the power to cap all forms of credit, and the FCA can do so if it thinks it is necessary to protect consumers.</p><p> </p><p>The FCA introduced a price cap on the cost of payday lending in 2015, and more recently introduced a price cap on rent-to-own which came into force on 1 April 2019. The Government has strong concerns about the practices that the FCA has identified in the rent-to-own market, and welcomes the FCA’s decision to introduce a price cap.</p><p> </p><p>The FCA has said that it will keep the issue of capping the cost of credit in other markets under review.</p>","Salisbury","John Glen","2019-06-11T13:39:40.15Z","http://data.parliament.uk/resources/1129030/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-03","Credit: Price Caps","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of a price cap across the whole consumer credit market.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","259014"
"http://data.parliament.uk/resources/1129163","Home Office","false","2019-06-06","<p>We do not centrally collate data on anti-social behaviour (ASB) case review requests, often referred to as the ‘Community Trigger’.</p><p>The Anti-social Behaviour, Crime and Policing Act 2014 sets out that relevant bodies in a local government area must publish at least annually information covering the number of applications for ASB case reviews received, the number of times the threshold for review was not met, the number of reviews carried out, and the number of the reviews that resulted in recommendations being made. One relevant body can publish the information on behalf of all relevant bodies in an area.</p>","Louth and Horncastle","Victoria Atkins","2019-06-06T14:57:23.433Z","http://data.parliament.uk/resources/1129163/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-03","Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for the Home Department, how many Community Trigger cases have been activated in each year since 2014 by local authority.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","259015"
"http://data.parliament.uk/resources/1129173","Department of Health and Social Care","false","2019-06-06","<p>As people live longer than ever before, sometimes with complex care needs, we need to ensure the social care system is sustainable in the longer term. The Green Paper remains a priority for the Government. We are continuing to work on it closely, taking the time to consult with key stakeholders and take their feedback into consideration. As such, it will be published at the earliest opportunity.</p>","Gosport","Caroline Dinenage","2019-06-06T16:09:22.167Z","http://data.parliament.uk/resources/1129173/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-03","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the Green Paper on social care funding.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","259016"
