"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126912","Department for Work and Pensions","false","2019-05-20","<p>Before the matter was debated in the passage of the Welfare Reform Act 2012 the government did the 2011 Universal Credit Equality Impact Assessment then there has been ongoing equality analysis of the mixed age couple change. <a href="https://www.gov.uk/government/publications/universal-credit-equality-impact-assessment" target="_blank">https://www.gov.uk/government/publications/universal-credit-equality-impact-assessment</a></p><p> </p><p>On 28 February 2019, the DWP published a research and analysis paper relating to mixed age couples estimated to be affected by the change in policy: <a href="http://www.gov.uk/government/publications/mixed-age-couples-benefit-impacts-of-ending-access-to-pension-credit-and-pension-age-housing-benefit" target="_blank">www.gov.uk/government/publications/mixed-age-couples-benefit-impacts-of-ending-access-to-pension-credit-and-pension-age-housing-benefit</a></p><p> </p><p>It shows that the vast majority of mixed age couples comprised a male and female partner. There is no indication that the change will have a disproportionate impact on the basis of sex.</p>","Hexham","Guy Opperman",,"2019-05-20T14:47:59.117Z","http://data.parliament.uk/resources/1126912/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1126912/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-15","Social Security Benefits: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether an equality impact assessment has been undertaken on the potential effect of changes to the eligibility rules for (a) pension credit and (b) housing benefit on women in mixed-age couples.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","254834"
"http://data.parliament.uk/resources/1126913","Department for Work and Pensions","false","2019-05-20","<p>The mixed age couples change will not apply to couples already claiming Pension Credit and/or Housing Benefit for pensioners on 14 May for as long as they remain entitled to either benefit. DWP wrote earlier this year to those mixed age couples already receiving Pension Credit and/or Housing Benefit for pensioners to ensure they know about the change and how they could be affected if their circumstances change on or after 15 May.</p><p> </p><p>Couples who would be eligible for the pension age benefits under the current rules but have not claimed before 15 May will have up to 13 August to make a backdated claim to 14 May and we have encouraged them to do so.</p>","Hexham","Guy Opperman",,"2019-05-20T14:34:04.59Z","http://data.parliament.uk/resources/1126913/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1126913/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has assessed the potential cost of providing transitional protection to mixed-age couples moving from pension credit and housing benefit to universal credit.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","254835"
"http://data.parliament.uk/resources/1111034","Department for Work and Pensions","false","2019-04-15","<p>Data from the Office for National Statistics shows that in 2017 14.3 million working days were lost in the UK to stress, depression and anxiety. Data for 2018 is not yet available.</p><p> </p><p>Data is available on sickness absence at <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/datasets/sicknessabsenceinthelabourmarket" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/datasets/sicknessabsenceinthelabourmarket</a></p>","North Swindon","Justin Tomlinson",,"2019-04-15T14:59:25.663Z","http://data.parliament.uk/resources/1111034/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1111034/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-10","Sick Leave: Stress","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of working days lost to stress in 2018.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","243508"
"http://data.parliament.uk/resources/1105903","Department for Work and Pensions","false","2019-04-02","<p>The latest available data on Personal Independence Payment (PIP) clearances split by type of clearance (i.e. whether the claim was awarded, disallowed or withdrawn) for both new claims and Disability Living Allowance (DLA) reassessment claims, each month from the introduction of PIP in April 2013 to the last available data in January 2019 can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p>","North Swindon","Justin Tomlinson",,"2019-04-02T12:11:33.743Z","http://data.parliament.uk/resources/1105903/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1105903/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-28","Personal Independence Payment: Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of personal independence payment applications were (a) refused and (b) withdrawn in the last 12 months.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","238405"
"http://data.parliament.uk/resources/1105906","Department for Work and Pensions","false","2019-04-02","<p>National statistics on the percentage of working age individuals in working families in low income are set out in the annual &quot;Households Below Average Income&quot; publication. Figures on the percentage of working age individuals in working families in low income can be found in the link below, in table 5.11ts for relative low income, and 5.14ts for absolute low income, in the file “workingage-hbai-timeseries-1994-95-2017-18-tables.ods”. These are split into before housing costs (BHC) and after housing costs (AHC).</p><p><strong> </strong></p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789816/hbai-2017-2018-tables-ods-files.zip" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789816/hbai-2017-2018-tables-ods-files.zip</a></p>","North Swindon","Justin Tomlinson",,"2019-04-02T14:12:33.11Z","http://data.parliament.uk/resources/1105906/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1105906/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-28","Employment: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken to assess the level of in-work poverty in the UK.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","238406"
"http://data.parliament.uk/resources/1092754","Department for Work and Pensions","false","2019-03-26","<p>For part (a); the information is not readily available and can only be obtained at disproportionate cost.</p><p> </p><p>The Department has interpreted part (b) as the costs of external counsel’s fees in PIP cases at the Upper Tribunal in the last 12 months. External counsel’s fees billed to date are £42, 279.92. The Department does not instruct counsel to provide legal representation for PIP cases at the First-tier Tribunal.</p>","North Swindon","Justin Tomlinson",,"2019-03-26T17:26:20.847Z","http://data.parliament.uk/resources/1092754/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1092754/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-21","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost to the public purse was of (a) conducting tribunal cases on personal independence payments and (b) providing legal representation at tribunal cases on personal independence payments in the most recent 12-month period for which data is available.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","235345"
"http://data.parliament.uk/resources/1050629","Department for Work and Pensions","false","2019-02-05","<p>The Department announced on 14 January that the mixed age couple policy change will come into force on 15 May. Following the announcement we are implementing plans to raise awareness of the change among people who may be affected.</p><p> </p><p>The Department is writing to mixed-age couples who are already in receipt of Pension Credit or pensioner Housing Benefit. This is in addition to providing information on gov.uk and through existing departmental channels. The Department’s staff in Pension Centres and Jobcentres will also be able to provide such information, as will staff in local authorities who administer Housing Benefit. The Department will also work with relevant organisations to ensure that accurate information is available in the places where people are most likely to seek information.</p>","Hexham","Guy Opperman",,"2019-02-05T15:19:33.877Z","http://data.parliament.uk/resources/1050629/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1050629/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1050629/answer/previousversion/99546","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-01-29","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking ensure that there is sufficient public awareness of the changes to universal credit entitlement for mixed-aged couples among people who are affected by that change.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","214138"
"http://data.parliament.uk/resources/1050630","Department for Work and Pensions","false","2019-02-05","<p>An Equality Impact Assessment for the introduction of Universal Credit was published on 9 November 2011. It contains an assessment of the effect of Universal Credit by age groups, including people aged over 50 and mixed age couples. In line with the DWP’s legal duties, equality impacts have been further considered in developing our plans for implementation.</p>","Hexham","Guy Opperman",,"2019-02-05T15:04:25.047Z","http://data.parliament.uk/resources/1050630/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1050630/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1050630/answer/previousversion/99548","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-01-29","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the date of completion is of the most recent equality impact assessment carried out on the changes to universal credit entitlement for mixed-aged couples.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","214139"
"http://data.parliament.uk/resources/1042359","Department for Work and Pensions","false","2019-01-21","<p>This change means that the same work incentives apply to the younger partner as apply to other people of the same age, and that taxpayer support is directed where it is needed most. The difference between the levels of financial support in Universal Credit as compared to Pension Credit and pension-age Housing Benefit, will depend on individual circumstances. The differences reflect the role of Universal Credit in ensuring that work always pays, and of Pension Credit in providing long-term support to those who have permanently left the labour market because of retirement on top of the support also provided by the State Pension. It is for the same reason that the treatment of earned income in Universal Credit is more generous than in Pension Credit. The younger partner in a mixed-age couple receiving Universal Credit will have access to the tailored support provided by work coaches to help them find work or progress in work. No work-related requirements will be applied to the older partner.</p>","Hexham","Guy Opperman","209365","2019-01-21T17:04:14.227Z","http://data.parliament.uk/resources/1042359/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1042359/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-16","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has made an assessment of the effect on mixed-age couples of the changes to eligibility for pensions credit.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","209375"
"http://data.parliament.uk/resources/1041773","Department for Work and Pensions","false","2019-01-21","<p>Based on our internal data for March 2018, in total 28 per cent of claims do not complete the process.</p><p>Of this figure around 8 per cent of claims were closed due to non-entitlement, for example because of capital or not passing the Habitual Residence Test. The remainder (around 19 per cent*) were closed due to non-compliance with the process, for example failure to sign a Claimant Commitment and failing to provide evidence to support their claim.</p><p>* percentages do not add up to 28 per cent due to rounding</p>","Reading West","Alok Sharma",,"2019-01-21T16:56:35.887Z","http://data.parliament.uk/resources/1041773/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1041773/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken to assess the number of eligible applicants who do not complete their application for universal credit.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","208942"
