"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170627","Department for Digital, Culture, Media and Sport","false","2020-01-21","<p>The NCS’ budget is set based on the participation numbers. Stretching participation targets are set by DCMS year on year to help drive the NCS Trust to reach as many young people as possible.The underspend is as a result of the programme participation numbers falling below the target. DCMS works closely with NCS throughout the year providing a strong challenge against NCS’s full year financial forecasts.</p>","Faversham and Mid Kent","Helen Whately","2020-01-21T14:44:47.51Z","http://data.parliament.uk/resources/1170627/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-14","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the (a) adequacy and (b) reasons for the underspend of the funding allocated to the National Citizen Service.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","3254"
"http://data.parliament.uk/resources/1170628","Department for Digital, Culture, Media and Sport","false","2020-01-21","<p>NCS has been the fastest growing youth organisation since its inception 10 years ago. In recent years, participation in the NCS programme has increased to around 100,000 per year. This equates to approximately 1 in 6 eligible young people participating in the programme. In 2014, 58,283 young people participated in comparison to 99,179 in 2017 (according to the latest published figures). The newly commissioned network, brand refresh and targeted recruitment marketing campaign are all expected to ensure that more young people benefit from the programme, following a year of change and transition.</p>","Faversham and Mid Kent","Helen Whately","2020-01-21T14:49:29.897Z","http://data.parliament.uk/resources/1170628/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-14","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of recent trends in the level of young people participating in the National Citizen Service.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","3255"
"http://data.parliament.uk/resources/1166821","Department of Health and Social Care","false","2019-11-05","<p>Clinicians will be able to begin prescribing these drugs within 30 days of the agreement announced on 24 October 2019. NHS England and NHS Improvement estimate that around 5,000 patients will benefit from these treatments. NHS England and NHS Improvement have briefed clinical leaders within the cystic fibrosis community so they are making preparations for this and supply arrangements have been agreed with Vertex. NHS England and NHS Improvement have agreed processes for communicating new policies to hospital trusts and these are also being used in this case.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2019-11-05T10:30:27.707Z","http://data.parliament.uk/resources/1166821/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-28","Cystic Fibrosis: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has in place to ensure that clinicians will be able to begin prescribing Orkambi and Symkevi within 30 days of his 24 October 2019 announcement.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","6448"
"http://data.parliament.uk/resources/1156376","Department for Digital, Culture, Media and Sport","false","2019-11-04","<p>My Department does not issue guidance on the Family Test. However, the Department for Work and Pensions is currently refreshing the government guidance on the Family Test which is due to be published shortly. I can confirm that loneliness will be included in the updated guidance.</p>","Loughborough","Nicky Morgan","2019-11-04T13:33:27.873Z","http://data.parliament.uk/resources/1156376/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-25","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress her Department has made on including loneliness in the guidance her Department issues on the family test.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","5467"
"http://data.parliament.uk/resources/1151419","Ministry of Housing, Communities and Local Government","false","2019-10-30","<p>The Department has recently tendered for a research contract to explore the effectiveness with which community-led housing (and cohousing in particular) addresses loneliness. Specifically, the impact of housing interventions on loneliness; understand the impact of community-led housing and co-housing on reducing loneliness across all ages; and to explore best practice in housing schemes that promote social cohesion.</p>","Tatton","Esther McVey","2019-10-30T17:17:10.16Z","http://data.parliament.uk/resources/1151419/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-22","Loneliness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to page 43 of the Government's loneliness strategy, what progress his Department has made on funding research into the impact of community-led housing and cohousing on loneliness.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","3661"
"http://data.parliament.uk/resources/1151429","Department for Education","false","2019-10-30","<p>The Department is developing guidance for schools which will include advice on how schools can use their premises for community use. This guidance will set out different types of income generation activities including letting out premises, working with local businesses, selling goods and services, and applying for grants. The Department intends to publish this on GOV.UK in due course.</p><p>The Department’s aim is to level the playing field between schools in their ability to generate income and help them build strong community links at the same time.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-30T16:54:12.767Z","http://data.parliament.uk/resources/1151429/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-22","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, with reference to page 11 of the Government's Loneliness strategy, whether he has issued guidance to schools on using their grounds as public community spaces.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","3668"
"http://data.parliament.uk/resources/1151540","Department of Health and Social Care","false","2019-10-30","<p>NHS England has supported the development of a Level 3 Certificate in Social Prescribing, which is currently being piloted with a group of link workers across the North of England. An online learning programme has also been created working with Health Education England and partners. The first module is now live and can be found at the following link:</p><p><a href="http://www.e-lfh.org.uk/programmes/social-prescribing/" target="_blank">www.e-lfh.org.uk/programmes/social-prescribing/</a></p>","Bury St Edmunds","Jo Churchill","2019-10-30T17:47:53.3Z","http://data.parliament.uk/resources/1151540/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-22","Social Prescribing: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 27 of the Government's Loneliness strategy, what progress his Department has made on piloting a new accredited learning programme for social prescribing link workers.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","3732"
"http://data.parliament.uk/resources/1151560","Department for Education","false","2019-10-28","<p>We are aiming to increase the proportion of apprenticeships started by people with a learning disability or learning difficulty (LDD) to 20% by 2020. During the first 3 quarters of 2018/19, 12.3% of starts were by apprentices who identified as having LDD, up from 11.5% reported at the same time last year.</p><p> </p><p>Traineeships support young people identified as having LDD to gain work experience through work placements. In 2017/18, 21% of starts were by young people who identified as having LDD.</p><p> </p><p>To support employers to offer opportunities to people with LDD, the department is funding a range of resources for employers on work experience, traineeships, apprenticeships and employment for those with LDD. We are also funding the Learning and Work Institute to create an employer toolkit on widening participation.</p><p> </p><p>We are also continuing to work with Mencap to take forward the recommendations from their July report to make apprenticeships more accessible.</p><p>We continue to provide financial support to training providers where an apprentice requires additional support to help remove barriers for people with LDD. Up to £150 a month may be paid to training providers to fund additional support. In specific circumstances, this amount can rise to £19,000 per year if necessary.</p><p> </p><p>Providers and employers recruiting apprentices aged 19 to 24 with Education, Health and Care plans continue to receive an additional payment of £1000. Providers and employers who recruit 16 to 18 year olds receive £1000 regardless of whether they have LDD.</p>","Chippenham","Michelle Donelan","2019-10-28T17:55:09.723Z","http://data.parliament.uk/resources/1151560/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-22","Special Educational Needs: Apprentices","1","House of Commons","To ask the Secretary of State for Education, with reference to page 31 of the Government's Loneliness strategy, what progress he has made on encouraging employers to offer work placements and apprenticeships to young people with special educational needs or disabilities.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","3751"
"http://data.parliament.uk/resources/1151609","Department for Business, Energy and Industrial Strategy","false","2019-10-30","<p>The Campaign to End Loneliness and BEIS are engaged with a range of organisations through the Employers Leadership Group and others including the Federation of Small Businesses, Contact the Elderly and TalkTalk, to draw together examples of good practice in tackling loneliness. We are working with these organisations to share good practice and develop advice and guidance which may help others do more to support the social wellbeing of employees. Thirty employers have so far signed the Campaign to End Loneliness Pledge.</p>","Rochester and Strood","Kelly Tolhurst","2019-10-30T17:05:47.51Z","http://data.parliament.uk/resources/1151609/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-22","Loneliness","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Government's loneliness strategy, how many employers have committed to the Campaign to End Loneliness pledge on supporting the social wellbeing of employees.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","3777"
"http://data.parliament.uk/resources/1151612","Department for Education","false","2019-10-30","<p>The information requested is not held centrally as the Department does not currently hold data on the number of schools that allow their premises to be used outside school hours. The Department will collect data on the income generated by schools letting their premises for the year 2019-20. This data should be available towards the end of next year.</p><p>The Department encourages schools to make the best use of their facilities, particularly where this creates more opportunities for young people to access a broad range of activities.</p><p>Schools sit at the heart of their community and there are some excellent examples of this happening. For example, the Deanery CE Academy in Swindon, opened in September 2019, where community access has been designed in the layout of this school.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-30T16:24:27.457Z","http://data.parliament.uk/resources/1151612/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-22","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, with reference to page 39 of the Government's strategy for tackling loneliness, what records his Department holds on the number of schools that allow their premises to be used outside school hours.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","3779"
