"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1226228","Department for International Development","false","2020-08-03","<p>During the period of September to December 2019, we were aware that the Israel Electric Corporation implemented power cuts to parts of the West Bank, citing outstanding payments from Palestinian power distributors. We understand that that the Government of Israel and Palestinian Authority were able to reach an agreement to end the power cuts.</p>",,"Baroness Sugg","2020-08-03T12:27:23.487Z","http://data.parliament.uk/resources/1226228/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-20","Palestinians: Electricity","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports that rolling blackouts are being implemented in Palestine as a result of a contested accusation that electricity bills have not been paid.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL7060"
"http://data.parliament.uk/resources/1226531","Department for International Development","false","2020-07-28","<p>Leaving the EU does not change the UK’s commitment to supporting the world’s poorest and most vulnerable people. Nor does it mean the UK and EU have stopped working together to alleviate global poverty and tackle shared global challenges. The UK frequently works alongside a range of development partners where we have a shared common goal.</p><p>As a Member State, the UK spent approximately 10% of all Official Development Assistance (ODA) through the EU each year. Going forward we will be able to make our own decisions about where, when and how we invest that money. Ministers will take decisions on ODA funding through normal departmental processes and bids to the Spending Review, in line with the conclusions of the Integrated Review. The Government remains committed to the 0.7% ODA/GNI target.</p><p>We will also continue to ensure development and global prosperity are at the heart of UK trade and investment policy. For example, we will look to improving our trade preferences scheme to create more trading opportunities for around 70 developing countries. We will also continue to work on integrating development interests into UK trade policy including in Free Trade Agreements.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-28T10:39:05.413Z","http://data.parliament.uk/resources/1226531/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-20","UK Relations with EU: Developing Countries","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to assess the potential effect on developing countries of the UK's future relationship with the EU.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","76765"
"http://data.parliament.uk/resources/1225802","Department for International Development","false","2020-07-23","<p>Until a just solution for Palestinian refugees is found, the UK continues to be a firm supporter of UNRWA and is committed to helping ensure the Agency’s sustainability and effectiveness. DFID undertakes an annual review of UNRWA’s programme performance. The most recent publication is available online (<a href="https://devtracker.dfid.gov.uk/projects/GB-1-204546/documents" target="_blank">https://devtracker.dfid.gov.uk/projects/GB-1-204546/documents</a>).</p><p>In 2019, the Multilateral Organisation Performance Assessment Network (MOPAN) concluded an independent assessment of UNRWA, describing the Agency as competent and resilient, delivering services despite a challenging, resource-constrained environment. The assessment is public and accessed online.</p>","Braintree","James Cleverly","2020-07-23T11:33:13.757Z","http://data.parliament.uk/resources/1225802/answer","Biography information for James Cleverly","20","International Development","International Development","2020-07-16","UNRWA","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the effectiveness of the United Nations Relief and Works Agency; and if she will publish that assessment.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","75415"
"http://data.parliament.uk/resources/1225100","Department for International Development","false","2020-07-20","<p>DFID’s Annual Report and Accounts 2019-20 will be laid in Parliament and published on gov.uk on 21 July 2020.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-20T15:33:53.11Z","http://data.parliament.uk/resources/1225100/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-15","Department for International Development: Public Expenditure","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 7 July 2020 Question 67776 on Department for International Development: Public Expenditure, when her Department's Annual Report and Accounts 2019 to 2020 will be published.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","74747"
"http://data.parliament.uk/resources/1225103","Department for International Development","false","2020-07-21","<p>The UK has been a global leader on nutrition since 2013 and remains committed to address malnutrition, particularly as the indirect impacts of COVID-19 are set to increase malnutrition significantly in the poorest countries of the world. We are looking carefully at options for a new UK commitment post 2020 and will provide an update on our plans in due course.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-21T15:11:57.76Z","http://data.parliament.uk/resources/1225103/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-15","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, if she will make it her policy to maintain the Government's commitments under the Nutrition for Growth global pledging moment after December 2020.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","74465"
"http://data.parliament.uk/resources/1225109","Department for International Development","false","2020-07-20","<p>The UK is a long-term supporter of UNRWA as a vital humanitarian and stabilising force in the region. We recognise UNRWA’s unique mandate from the UN General Assembly, to protect and provide protection and core services to Palestinian refugees across the Near East.</p><p>The UK provides multi-year funding to UNRWA. Our contribution to UNWRA will help to provide basic education to more than 533,000 children a year (half of which are girls), access to health services for 3.5 million Palestinian refugees and social safety net assistance for around 255,000 of the most vulnerable.</p>","Braintree","James Cleverly","2020-07-20T15:21:18.813Z","http://data.parliament.uk/resources/1225109/answer","Biography information for James Cleverly","20","International Development","International Development","2020-07-15","UNRWA: Finance","1","House of Commons","To ask the Secretary of State for International Development, what her Department's policy is on funding for UNRWA.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","74592"
"http://data.parliament.uk/resources/1222431","Department for International Development","false","2020-07-16","<p>As with any government change like this, the announcement came first to Parliament. Since then, the DFID Permanent Secretary and Baroness Sugg, who is DFID’s NGO lead, have been meeting with NGOs regularly. The Government will continue to engage closely with interested stakeholders in the weeks and months to come as we work to create the new department, which will unite our development expertise and first class diplomatic service to make the UK a force for good in the world.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2020-07-16T15:50:01.71Z","http://data.parliament.uk/resources/1222431/answer","Biography information for Anne-Marie Trevelyan","20","International Development","International Development","2020-07-09","Foreign, Commonwealth and Development Office","1","House of Commons","To ask the Secretary of State for International Development, what discussions she had with representatives from (a) NGOs, (b) aid recipients and (c) other stakeholders in advance of the decision to merge her Department with the Foreign and Commonwealth Office.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","71769"
"http://data.parliament.uk/resources/1222432","Department for International Development","false","2020-07-15","<p>The UK remains committed to the Sustainable Development Goals (SDGs) – and to the underpinning pledge to Leave No One Behind as we strive to achieve them. As the Prime Minister said in his statement to the UN Financing for Development High-Level Event on 28 May, following COVID-19 there is every need for us to work together to advance shared international objectives - including the SDGs.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-15T15:45:06.013Z","http://data.parliament.uk/resources/1222432/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-09","Foreign, Commonwealth and Development Office: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, whether the Foreign, Commonwealth and Development Office plans to make the Sustainable Development Goals a priority for that Office.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","71770"
"http://data.parliament.uk/resources/1221978","Department for International Development","false","2020-07-13","<p>The UK will continue reporting the disability policy marker in the official development assistance OECD-DAC annual data return after September 2020.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-13T16:05:50.233Z","http://data.parliament.uk/resources/1221978/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-08","Development Aid: Disability","1","House of Commons","To ask the Secretary of State for International Development, whether the Official Development Assistance spending of Government Departments will be reported against the OECD-DAC disability marker after September 2020.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","71126"
"http://data.parliament.uk/resources/1221979","Department for International Development","false","2020-07-13","<p>The UK Government is committed to playing its part in Global efforts to achieve the SDGs and leave no one behind. Through both our COVID-19 response and in our future plans, we will continue to pay particular attention to the needs of the most vulnerable. We are working hard to ensure the needs and priorities of women and girls, people with disabilities, and vulnerable and at-risk groups in the crisis are met in the global response to the pandemic.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-13T16:06:08.71Z","http://data.parliament.uk/resources/1221979/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-08","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what recent steps she has taken to uphold the UN Global Goals promise to leave no-one behind.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","71127"
