"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1108996","Department of Health and Social Care","false","2019-04-09","<p>Registering with and access to primary medical care services is the same for all patients, whether they are gypsies, travellers, or homeless people. People do not need to provide proof of address to register with a general practice (GP). NHS England is working with a range of community groups to redesign the patient registration leaflet so that people are aware of this when registering. The free NHS 111 service can assist anyone who has faced difficulty finding a GP or accessing other services in their local area.</p><p> </p><p>NHS England is aware of difficulties some individuals have faced when trying to register with a GP and is taking steps to address shortcomings with individual practices, working in partnership with the voluntary sector.</p><p> </p><p>The Voluntary, Community and Social Enterprise Health and Wellbeing Alliance is a partnership arrangement with the aim to facilitate integrated working between the voluntary and statutory sectors, to promote equality and reduce health inequalities. It receives £1.2 million for core work from the Department, with each member receiving funding of up to £60,000. Families and Travellers is a member of the Alliance and have supported the Department on a range of work to date including the Inclusion Health Audit Tool, on maternal health, mental health, end of life care and dementia.</p>","South Ribble","Seema Kennedy",,"2019-04-09T14:33:43.34Z","http://data.parliament.uk/resources/1108996/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-02","Health Services: Travellers and Homelessness","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps (a) his Department plans to take with the NHS to respond to the findings of the Friends Families and Travellers’ report entitled No room at the inn: How easy is it for nomadic Gypsies and Travellers to access primary care and (b) the NHS plans to take to ensure homeless people can access healthcare at any GP practice they choose.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","240011"
"http://data.parliament.uk/resources/1109014","Department of Health and Social Care","false","2019-04-09","<p>Public Health England has been working with NHS England to support approaches to obesity as part of the NHS Long Term Plan. The NHS Long Term Plan has a number of different actions to support the drive to reduce obesity, including investment in tier 3 services for both children and adults and plans are in development for this expansion. This will result in, for example, a further 1,000 children a year being treated by 2022/23 for severe complications related to obesity.</p>","South Ribble","Seema Kennedy",,"2019-04-09T14:35:00.137Z","http://data.parliament.uk/resources/1109014/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-02","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase access to Tier 3 obesity services.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","240051"
"http://data.parliament.uk/resources/1109016","Department of Health and Social Care","false","2019-04-10","<p>‘The economic burden of ill health due to diet, physical inactivity, smoking, alcohol and obesity in the UK: an update to 2006-07 NHS costs’ estimated that overweight and obesity cost the National Health Service in the United Kingdom £5.1 billion per year. This figure was uplifted to £6.1 billion in 2014/15 to take account of inflation.</p><p> </p><p>The Foresight team published ‘Tackling Obesities: Future Choices in 2007’. This estimated the annual costs of overweight and obesity to society and the economy as £27 billion in 2015, based on obesity prevalence at the time. In 2014 the McKinsey Global Institute estimated the cost of obesity to the UK economy as £46 billion per year.</p><p> </p><p>No further estimates of the costs of obesity are planned or have been made centrally.</p><p> </p><p>Copies of ‘The economic burden of ill health due to diet, physical inactivity, smoking, alcohol and obesity in the UK: an update to 2006-07 NHS costs’; ‘Tackling Obesities: Future Choices’; and the McKinsey Global Institute’s report ‘Overcoming obesity: An initial economic analysis’ are available at the following links:</p><p> </p><p><a href="https://academic.oup.com/jpubhealth/article/33/4/527/1568587" target="_blank">https://academic.oup.com/jpubhealth/article/33/4/527/1568587</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/reducing-obesity-future-choices" target="_blank">https://www.gov.uk/government/publications/reducing-obesity-future-choices</a></p><p> </p><p><a href="http://www.mckinsey.com/industries/healthcare-systems-and-services/our-insights/how-the-world-could-better-fight-obesity" target="_blank">www.mckinsey.com/industries/healthcare-systems-and-services/our-insights/how-the-world-could-better-fight-obesity</a></p>","South Ribble","Seema Kennedy","240053","2019-04-10T13:47:01.09Z","http://data.parliament.uk/resources/1109016/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-02","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to establish the cost of obesity to the (a) NHS, (b) social services and (c) the wider economy.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","240052"
"http://data.parliament.uk/resources/1109017","Department of Health and Social Care","false","2019-04-10","<p>‘The economic burden of ill health due to diet, physical inactivity, smoking, alcohol and obesity in the UK: an update to 2006-07 NHS costs’ estimated that overweight and obesity cost the National Health Service in the United Kingdom £5.1 billion per year. This figure was uplifted to £6.1 billion in 2014/15 to take account of inflation.</p><p> </p><p>The Foresight team published ‘Tackling Obesities: Future Choices in 2007’. This estimated the annual costs of overweight and obesity to society and the economy as £27 billion in 2015, based on obesity prevalence at the time. In 2014 the McKinsey Global Institute estimated the cost of obesity to the UK economy as £46 billion per year.</p><p> </p><p>No further estimates of the costs of obesity are planned or have been made centrally.</p><p> </p><p>Copies of ‘The economic burden of ill health due to diet, physical inactivity, smoking, alcohol and obesity in the UK: an update to 2006-07 NHS costs’; ‘Tackling Obesities: Future Choices’; and the McKinsey Global Institute’s report ‘Overcoming obesity: An initial economic analysis’ are available at the following links:</p><p> </p><p><a href="https://academic.oup.com/jpubhealth/article/33/4/527/1568587" target="_blank">https://academic.oup.com/jpubhealth/article/33/4/527/1568587</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/reducing-obesity-future-choices" target="_blank">https://www.gov.uk/government/publications/reducing-obesity-future-choices</a></p><p> </p><p><a href="http://www.mckinsey.com/industries/healthcare-systems-and-services/our-insights/how-the-world-could-better-fight-obesity" target="_blank">www.mckinsey.com/industries/healthcare-systems-and-services/our-insights/how-the-world-could-better-fight-obesity</a></p>","South Ribble","Seema Kennedy","240052","2019-04-10T13:47:01.14Z","http://data.parliament.uk/resources/1109017/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-02","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the cost of obesity to the (a) NHS, (b) social services and (c) wider economy.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","240053"
"http://data.parliament.uk/resources/1109018","Department of Health and Social Care","false","2019-04-09","<p>It would not be cost-effective for the Department to collect data on every clinical intervention, including information on tier three obesity services commissioned by clinical commissioning groups or local authorities.</p>","South Ribble","Seema Kennedy",,"2019-04-09T14:36:07.327Z","http://data.parliament.uk/resources/1109018/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-02","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 27 March 2018 to Question 133501 on obesity, for what reason his Department does not hold information on the number of tier three obesity services commissioned by clinical commissioning groups or local authorities; and whether he plans to collate that information.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","240054"
"http://data.parliament.uk/resources/1109030","Department of Health and Social Care","false","2019-04-10","<p>The specialised commissioning Clinical Reference Group (CRG) for Vascular Disease, together with NHS Improvement’s Getting it Right First Time (GIRFT) team, aims to address many of the issues raised in the report. There is a joint NHS England and GIRFT Board for the ‘Action on Vascular’ work, which is focusing on the early availability of treatments to increase lower limb circulation and reduce amputation rates.</p><p> </p><p>The NHS Long Term Plan published on 7 January commits to ensuring that hospitals provide patients with access to multi-disciplinary footcare teams and inpatient specialist nursing teams, in order to improve recovery and reduce lengths of stay and future readmissions. This commitment will support reducing inequalities by giving universal access to multi-disciplinary footcare teams and diabetes inpatient specialist nurses.</p>","South Ribble","Seema Kennedy","240056","2019-04-10T13:38:19.003Z","http://data.parliament.uk/resources/1109030/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-02","Orthopaedics","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of the conclusions of the All-Party Parliamentary Group on Vascular and Venous Disease report entitled Saving Limbs, Saving Lives: A Call to Action to Reduce Inequalities in Lower Limb Amputation Rates; and if he will make a statement.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","240055"
"http://data.parliament.uk/resources/1109031","Department of Health and Social Care","false","2019-04-10","<p>The specialised commissioning Clinical Reference Group (CRG) for Vascular Disease, together with NHS Improvement’s Getting it Right First Time (GIRFT) team, aims to address many of the issues raised in the report. There is a joint NHS England and GIRFT Board for the ‘Action on Vascular’ work, which is focusing on the early availability of treatments to increase lower limb circulation and reduce amputation rates.</p><p> </p><p>The NHS Long Term Plan published on 7 January commits to ensuring that hospitals provide patients with access to multi-disciplinary footcare teams and inpatient specialist nursing teams, in order to improve recovery and reduce lengths of stay and future readmissions. This commitment will support reducing inequalities by giving universal access to multi-disciplinary footcare teams and diabetes inpatient specialist nurses.</p>","South Ribble","Seema Kennedy","240055","2019-04-10T13:38:19.05Z","http://data.parliament.uk/resources/1109031/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-02","Orthopaedics","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report from the All-Party Parliamentary Group on Vascular and Venous Disease entitled Saving Limbs, Saving Lives: A Call to Action to Reduce Inequalities in Lower Limb Amputation Rates, what steps he will take to address disparities in amputation rates throughout the UK.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","240056"
"http://data.parliament.uk/resources/1109054","Department of Health and Social Care","false","2019-04-10","<p>Experts advise that cytomegalovirus (CMV) remains difficult to diagnose because in the majority of cases the baby presents normally at birth.</p><p> </p><p>In 2017, the Royal College of Obstetricians and Gynaecology (RCOG) published an update for the treatment of congenital CMV infection, acknowledging that therapeutic options such as antiviral therapy are still being evaluated within the research setting. The RCOG will consider whether the paper needed to be updated.</p><p> </p><p>Departmental officials will be meeting the charity CMV Action next month to discuss their recommendations to prevent, diagnose and intervene.</p>","South Ribble","Seema Kennedy",,"2019-04-10T13:32:18.73Z","http://data.parliament.uk/resources/1109054/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-02","Cytomegalovirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve the (a) diagnosis and (b) treatment of cytomegalovirus in infants and children.","false","Biography information for David Linden","Glasgow East","David Linden","240083"
"http://data.parliament.uk/resources/1109055","Department of Health and Social Care","false","2019-04-10","<p>Health visitors and midwives, together with other health care professionals including general practitioners and general practice nurses provide advice and guidance to families at contacts in the pre-conception period, pregnancy and throughout early childhood.</p><p> </p><p>To support direct clinical advice from health care professionals, Public Health England’s Start4Life social marketing programme informs parents-to-be and parents about cytomegalovirus via its Information Service for Parents subscription email service. This includes links to the National Health Service website, and information on preventative measures, including good hand hygiene. Start4Life also provides this messaging through its social media channels.</p>","South Ribble","Seema Kennedy","240085","2019-04-10T13:42:07.083Z","http://data.parliament.uk/resources/1109055/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-02","Cytomegalovirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase (a) awareness of and (b) education on cytomegalovirus among parents and children.","false","Biography information for David Linden","Glasgow East","David Linden","240084"
"http://data.parliament.uk/resources/1109056","Department of Health and Social Care","false","2019-04-10","<p>Health visitors and midwives, together with other health care professionals including general practitioners and general practice nurses provide advice and guidance to families at contacts in the pre-conception period, pregnancy and throughout early childhood.</p><p> </p><p>To support direct clinical advice from health care professionals, Public Health England’s Start4Life social marketing programme informs parents-to-be and parents about cytomegalovirus via its Information Service for Parents subscription email service. This includes links to the National Health Service website, and information on preventative measures, including good hand hygiene. Start4Life also provides this messaging through its social media channels.</p>","South Ribble","Seema Kennedy","240084","2019-04-10T13:42:07.037Z","http://data.parliament.uk/resources/1109056/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-02","Cytomegalovirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase (a) awareness of and (b) education on cytomegalovirus among pregnant women.","false","Biography information for David Linden","Glasgow East","David Linden","240085"
