"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1472707","Department for Transport","false","2022-06-28","<p>The Secretary of State for Transport is not involved in making decisions on driving disqualifications. Only a court can order that an individual is disqualified from driving.</p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1472707/answer",,,"2022-06-28T13:41:52.177Z",,"http://data.parliament.uk/resources/1472707/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1472707/answer",,,,,,,"27","Transport","Transport","2022-06-22","Road Traffic Offences: Disqualification","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 21 June (HL860), how many times the Secretary of State for Transport as opposed to the courts was asked to decide whether a driver should be disqualified from driving in the last 10 years; and in how many of those cases the drivers were disqualified from driving as a result.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1179"
"http://data.parliament.uk/resources/1472708","Foreign, Commonwealth and Development Office","false","2022-07-07","<p>We work very closely with France on key global challenges, both bilaterally and in multilateral fora. This includes in Africa, where the UK and France are committed to cooperating to support peace, stability, resilience and economic development across the continent. For example, we have both been involved in the regional effort against Boko Haram, and our forces operate side-by-side to combat extremism in the Sahel, where UK Chinooks provide support to French troops.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1472708/answer",,,"2022-07-07T13:24:31.687Z",,"http://data.parliament.uk/resources/1472708/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1472708/answer",,,,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-22","France: Diplomatic Relations","2","House of Lords","To ask Her Majesty's Government, when pursuing diplomatic relations with the government of France, what consideration they have given to "Fashoda syndrome", a concept describing the priority given by the government of France to asserting French influence in parts of Africa which are perceived to be susceptible to British influence.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1180"
"http://data.parliament.uk/resources/1472709","Foreign, Commonwealth and Development Office","false","2022-07-07","<p>The UK continues to meet its commitments under the Terezín declaration.</p><p>Her Majesty's Government (HMG) raised concerns with the Polish Government about legislation introduced last year concerning the restitution of property seized during the Nazi occupation. The UK's Special Envoy for post-Holocaust Issues, Lord Pickles, has followed developments closely and through the British Embassy in Warsaw, we have been acting in consultation with our likeminded partners to engage with the Polish Government. Following the passage of the legislation, which HMG judges will have a negative effect on legitimate claimants, the then Minister for Europe (Wendy Morton) publicly expressed their disappointment and called for legal avenues for claims to remain open.</p><p>The UK will continue to demonstrate our unwavering commitment to supporting Holocaust survivors and their descendants. Lord Pickles is chairing a discussion on restitution at the Terezín Declaration Conference on 3 November. Working with like-minded partners and the World Jewish Restitution Organisation (WJRO), the FCDO will continue to urge Poland to fairly, objectively and sensitively deal with Holocaust-era property restitution.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1472709/answer",,,"2022-07-07T13:25:27.017Z",,"http://data.parliament.uk/resources/1472709/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1472709/answer",,,,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-22","Poland: Property","2","House of Lords","To ask Her Majesty's Government what recent discussions they have had with the government of Poland regarding the restitution of property seized from Polish Jewish citizens during the period of Nazi occupation; and what was the outcome of any such discussions.","false","Biography information for Baroness Deech","Baroness Deech","HL1181"
"http://data.parliament.uk/resources/1472710","Northern Ireland Office","false","2022-06-28","<p>The ongoing political situation in Northern Ireland is very disappointing. There is around £437m of additional funding, on top of the Block Grant, that the Government has made available but which has not been allocated to services as a result of the absence of an Executive. The setting of a budget is a matter for the Northern Ireland Executive - that is why our priority is for the Northern Ireland Parties to restore fully functioning devolved institutions as soon as possible.</p><p> </p>","Lord Caine","http://data.parliament.uk/resources/1472710/answer",,,"2022-06-28T11:50:49.347Z",,"http://data.parliament.uk/resources/1472710/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1472710/answer",,,,,,,"21","Northern Ireland","Northern Ireland","2022-06-22","Northern Ireland Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the financial implications for Northern Ireland of the failure to form an Executive following the elections on 5 May: and whether they plan to introduce an emergency budget for Northern Ireland.","false","Biography information for Lord Empey","Lord Empey","HL1182"
"http://data.parliament.uk/resources/1472711","Department of Health and Social Care","false","2022-07-04","<p>A group claim has been brought on behalf of approximately 500 claimants or their dependants, in relation to Factor VIII and Factor IX products. This claim is stayed pending the outcome of the Infected Blood Inquiry.</p>","Lord Kamall","http://data.parliament.uk/resources/1472711/answer",,,"2022-07-04T11:27:17.597Z",,"http://data.parliament.uk/resources/1472711/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1472711/answer",,,,,,,"17","Health and Social Care","Health and Social Care","2022-06-22","Infected Blood Inquiry","2","House of Lords","To ask Her Majesty's Government how many individuals have brought claims against the Government for negligence in relation to contaminated Factor VIII blood products since the Government first made compensation payments to haemophiliacs infected with HIV in 1991.","false","Biography information for Lord Field of Birkenhead","Lord Field of Birkenhead","HL1183"
"http://data.parliament.uk/resources/1472712","Department of Health and Social Care","true","2022-07-07","<p>Following the 2021 Spending Review, we are increasing the number training posts in dermatology in England <del class="ministerial">to</del> <ins class="ministerial">by </ins>15, with doctors in postgraduate training in post from August 2022. The National Health Service is also ensuring that patients can access specialist care through dermatology outpatient services. This focuses on a personalised approach for patients waiting for outpatient appointments, improving waiting times and offering choice for patients at the point of referral. Pharmacies can offer clinical advice and over-the-counter medicines for many skin conditions and where appropriate pharmacists can advise the patient to consult a general practitioner (GP), nurse or other healthcare professional.</p><p> </p><p>Many dermatology departments in England now offer a rapid access Teledermatology Advice and Guidance service for GPs to seek advice from a specialist prior to a referral being made. The use of technology, such as digital images, reduces unnecessary face-to-face appointments and provides flexibility for patients when booking outpatient appointments.</p><p> </p><p>A Teledermatology Roadmap for 2020-21 v1.0 provides recommendations on optimising teledermatology triage and specialist advice, including establishing a working group of multidisciplinary clinical leads and other stakeholders. A copy of the Roadmap is attached. The two-week wait skin cancer pathway: innovative approaches to support early diagnosis of skin cancer as part of the NHS COVID-19 recovery plan also includes a new virtual pathway using teledermatology. A copy of the guidance for the skin cancer pathway is attached.</p>","Lord Kamall","http://data.parliament.uk/resources/1472712/answer","NOTP Teledermatology Roadmap 202021 v10 FINAL (1).pdf ; B0829-suspected-skin-cancer-two-week-wait-pathway-optimisation-guidance (1).pdf","A Teledermatology Roadmap for 2020-21 v1.0 ; The two-week wait skin cancer pathway: innovative ","2022-07-07T16:32:46.867Z","2022-07-26T14:02:01.603Z","http://data.parliament.uk/resources/1472712/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1472712/answer","Lord Kamall","http://data.parliament.uk/resources/1472712/answer/previousversion/11525","NOTP Teledermatology Roadmap 202021 v10 FINAL (1).pdf ; B0829-suspected-skin-cancer-two-week-wait-pathway-optimisation-guidance (1).pdf","A Teledermatology Roadmap for 2020-21 v1.0 ; The two-week wait skin cancer pathway: innovative ","http://data.parliament.uk/resources/1472712/answer/previousversion/11525","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-06-22","Health Professions: Dermatology","2","House of Lords","To ask Her Majesty's Government what steps they are taking to address shortages in the dermatology workforce in England; and what assessment they have made of the potential role of (1) tele-dermatology for diagnostic support and triage, (2) GPs, (3) nurses, and (4) pharmacists, in increasing capacity for treatment and monitoring of skin disorder.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL1184"
"http://data.parliament.uk/resources/1472713","Foreign, Commonwealth and Development Office","false","2022-07-08","<p>We are aware of recent reports regarding the resettlement of those required to leave protected forest areas. Where we have concerns, we raise them directly with the Government of India, including at Ministerial level. The British High Commission in New Delhi and our network of Deputy High Commissions will continue to follow these reports closely, while recognising that this is a matter for India.</p><p>The British Deputy High Commissioner in Bangalore met the Chief Secretary of Kerala on 7 June 2022 where they discussed sustainable development, amongst other topics.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1472713/answer",,,"2022-07-08T10:32:27.34Z",,"http://data.parliament.uk/resources/1472713/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1472713/answer",,,,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-22","India: Internally Displaced People","2","House of Lords","To ask Her Majesty's Government whether they will make representations to the government of India to secure resettlement for those required to leave protected forest areas in (1) Kerala, and (2) other states.","false","Biography information for Lord Hylton","Lord Hylton","HL1185"
"http://data.parliament.uk/resources/1472714","Foreign, Commonwealth and Development Office","false","2022-07-07","<p>We strongly condemn the reported attacks against the Bayingyi people, and all ethnic groups in Myanmar. We are deeply concerned by the continuing conflict in Sagaing Region, where many of the Bayingyi communities live.</p><p>Since the coup, we have had no senior bilateral engagement with the military regime but we continue to call out their actions publicly, most recently in a statement to the UN General Assembly on 13 June 2022. On 26 November, we coordinated a joint statement which raised concern at the risk of mass atrocities in Sagaing Region and elsewhere in Myanmar, and urged the military to end the violence. Although international humanitarian access to Sagaing is difficult, we have managed to provide assistance to local partners who operate in these hard-to-reach areas.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1472714/answer",,,"2022-07-07T13:27:45.067Z",,"http://data.parliament.uk/resources/1472714/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1472714/answer",,,,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-22","Myanmar: Armed Conflict","2","House of Lords","To ask Her Majesty's Government whether they are making representations to the government of Myanmar following attacks in (1) 2021, and (2) 2022, by armed men on villages of the Bayingyi minority.","false","Biography information for Lord Hylton","Lord Hylton","HL1186"
"http://data.parliament.uk/resources/1472715","Department for Levelling Up, Housing and Communities","false","2022-07-07","<p>The UK has a long and proud history of welcoming migrants including recent arrivals from Ukraine, Afghanistan, Syria and Hong Kong. All conflict and threat situations are unique and require unique and tailored responses, including different levels of required housing support and different means of providing this.</p><p>We are actively exploring options to provide suitable settled homes for refugees in housing need, which support their integration and access to education and employment.</p><p>In the longer-term, the provision of affordable housing is a key element of the Government's plan to end the housing crisis, tackle homelessness and provide aspiring homeowners with a step onto the housing ladder. Our £11.5 billion Affordable Homes Programme (AHP) will provide up to 180,000 new homes across the country, should economic conditions allow. Around half the homes will be for affordable and social rent and we will deliver more than double the amount of social rent compared to the current programme, with around 32,000 social rent homes due to be delivered.</p>","Lord Harrington of Watford","http://data.parliament.uk/resources/1472715/answer",,,"2022-07-07T13:24:01.18Z",,"http://data.parliament.uk/resources/1472715/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1472715/answer",,,,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-22","Housing: Construction","2","House of Lords","To ask Her Majesty's Government what additional housing they are planning, together with (1) local authorities, (2) the Housing Corporation, and (3) others, in light of the arrival of more refugees from (a) Afghanistan, (b) Ukraine, and (c) Hong Kong, and other long-term visa holders.","false","Biography information for Lord Hylton","Lord Hylton","HL1187"
"http://data.parliament.uk/resources/1472716","Department for Levelling Up, Housing and Communities","false","2022-07-06","<p>This Government is committed to supporting the development of locally-led new and expanded towns and villages through our garden communities programme. In May this year, we announced a package of £15 million to support 43 garden communities from Cornwall to Carlisle. This brings the total support since the launch of the programme from 2014 to over £69.4 million.</p><p>New technology and innovation have improved productivity, quality and choice across a range of sectors and the Government wants to see the same happen in housing. In order to achieve the benefits of a modern methods of construction (MMC) sector working at scale, we are stimulating demand through our funding and land programmes.</p><p>In the Affordable Housing Programme (2021-26) at least 25% of homes delivered through Strategic Partnerships will use MMC. We have recently launched the £1.5 billion Levelling Up Home Building Fund to support small and medium sized housebuilders, self and custom builders and innovators such as those using MMC. This Fund will provide development finance to deliver 42,000 homes, with the majority of delivery outside London and the South East.</p>","Lord Greenhalgh","http://data.parliament.uk/resources/1472716/answer",,,"2022-07-06T15:26:02.077Z",,"http://data.parliament.uk/resources/1472716/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1472716/answer",,,,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-22","Housing: Urban Areas","2","House of Lords","To ask Her Majesty's Government what consideration they are giving (1) to (a) new, and (b) expanded, towns in England, and (2) to the provision of prefabricated or industrialised dwellings.","false","Biography information for Lord Hylton","Lord Hylton","HL1188"
