"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/894803","Ministry of Justice","false","2018-05-09","<p>The information can be found by selecting from the offence drop down boxes in the Remands – magistrates’ courts tool and Remands - Crown Court tool in the annual Criminal Justice Statistics publication, linked below. There is also a gender box and for magistrates’ courts please note that there is also information available on ‘gender not specified’ defendants.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2016" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2016</a></p>","Penrith and The Border","Rory Stewart","139432 ; 139433 ; 139434","2018-05-09T16:47:11.697Z","http://data.parliament.uk/resources/894803/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/894803/answer",,,"54","Justice","Justice","2018-04-30","Bail","1","House of Commons","To ask the Secretary of State for Justice, what proportion of (a) men and (b) women charged with common assault were granted bail in magistrates' courts in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","139431"
"http://data.parliament.uk/resources/894804","Ministry of Justice","false","2018-05-09","<p>The information can be found by selecting from the offence drop down boxes in the Remands – magistrates’ courts tool and Remands - Crown Court tool in the annual Criminal Justice Statistics publication, linked below. There is also a gender box and for magistrates’ courts please note that there is also information available on ‘gender not specified’ defendants.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2016" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2016</a></p>","Penrith and The Border","Rory Stewart","139431 ; 139433 ; 139434","2018-05-09T16:47:11.773Z","http://data.parliament.uk/resources/894804/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/894804/answer",,,"54","Justice","Justice","2018-04-30","Bail","1","House of Commons","To ask the Secretary of State for Justice, what proportion of (a) men and (b) women charged with assaulting a police officer were granted bail in magistrates' courts in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","139432"
"http://data.parliament.uk/resources/894805","Ministry of Justice","false","2018-05-09","<p>The information can be found by selecting from the offence drop down boxes in the Remands – magistrates’ courts tool and Remands - Crown Court tool in the annual Criminal Justice Statistics publication, linked below. There is also a gender box and for magistrates’ courts please note that there is also information available on ‘gender not specified’ defendants.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2016" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2016</a></p>","Penrith and The Border","Rory Stewart","139431 ; 139432 ; 139434","2018-05-09T16:47:11.837Z","http://data.parliament.uk/resources/894805/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/894805/answer",,,"54","Justice","Justice","2018-04-30","Bail","1","House of Commons","To ask the Secretary of State for Justice, what proportion of (a) men and (b) women charged with actual bodily harm were granted bail in (i) magistrates' courts and (ii) crown courts in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","139433"
"http://data.parliament.uk/resources/894806","Ministry of Justice","false","2018-05-09","<p>The information can be found by selecting from the offence drop down boxes in the Remands – magistrates’ courts tool and Remands - Crown Court tool in the annual Criminal Justice Statistics publication, linked below. There is also a gender box and for magistrates’ courts please note that there is also information available on ‘gender not specified’ defendants.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2016" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2016</a></p>","Penrith and The Border","Rory Stewart","139431 ; 139432 ; 139433","2018-05-09T16:47:11.617Z","http://data.parliament.uk/resources/894806/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/894806/answer",,,"54","Justice","Justice","2018-04-30","Bail","1","House of Commons","To ask the Secretary of State for Justice, what proportion of (a) men and (b) women charged with grievous bodily harm under s20 of the Offences against the Person Act 1861 were granted bail in (i) magistrates' courts and (ii) crown courts in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","139434"
"http://data.parliament.uk/resources/793001","Ministry of Justice","false","2017-12-15","<p>The decision to remand an individual in custody or to grant bail is solely a matter for the courts acting in accordance with the law. Where an individual has a condition of bail to reside at a particular address and it transpires that he is not, or may not, be living at that address, the court may notify the police who will investigate whether or not there has been a breach of bail conditions. If there is evidence of an alleged breach the individual can be arrested and brought before the court. The court may then either remand the individual in custody or amend the bail conditions.</p>","Esher and Walton","Dominic Raab",,"2017-12-15T12:34:30.157Z","http://data.parliament.uk/resources/793001/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/793001/answer",,,"54","Justice","Justice","2017-11-21","Bail","1","House of Commons","To ask the Secretary of State for Justice, what action his Department requires courts to take upon being notified that a defendant has given an invalid or unavailable bail address to the court.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","114786"
"http://data.parliament.uk/resources/758285","Ministry of Justice","false","2017-09-14","<p>Reliable information on the proportion of foreign and British national defendants of each sex and ethnic group who were refused bail or sentenced to immediate custody could only be provided at disproportionate cost because court proceedings data does not include information on nationality.</p>","Esher and Walton","Dominic Raab","9137","2017-09-14T15:20:11.31Z","http://data.parliament.uk/resources/758285/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/758285/answer",,,"54","Justice","Justice","2017-09-06","Bail","1","House of Commons","To ask the Secretary of State for Justice, what proportion of (a) foreign and (b) British national defendants of each (i) sex and (ii) ethnic group were refused bail for each offence type in the last year for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","9136"
"http://data.parliament.uk/resources/690438","Ministry of Justice","false","2017-02-27","<p>The proportion of offenders convicted at magistrates’ courts for offences of common assault and battery who were bailed prior to their conviction in England and Wales from 2005 to 2015 can be viewed in the table. Pre-conviction remand status information is not available for years prior to 2013.</p><p>A breakdown of pre-conviction remand status for offenders convicted at magistrates’ courts prior to 2013 cannot be provided without disproportionate cost because the data held centrally for earlier years is estimated and cannot be used to separately identify pre-conviction remand status.</p><p>Court proceedings data for 2016 are planned for publication in summer 2017.</p><p> </p><p> </p>","East Surrey","Mr Sam Gyimah",,"2017-02-27T13:58:14.223Z","http://data.parliament.uk/resources/690438/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/690438/answer","Copy of Copy of PQ 64139_FINAL.xlsx","Proportion of offenders convicted - common assault","54","Justice","Justice","2017-02-17","Bail","1","House of Commons","To ask the Secretary of State for Justice, what proportion of people charged with common assault have been granted bail before conviction in Magistrates' Courts in each of the last 10 years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","64139"
"http://data.parliament.uk/resources/670310","Ministry of Justice","false","2017-01-23","<p>Reliable information on post-conviction remand status for offenders convicted at Crown courts is not centrally held and could only be provided at disproportionate cost.</p>","East Surrey","Mr Sam Gyimah","59221","2017-01-23T12:44:39.27Z","http://data.parliament.uk/resources/670310/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/670310/answer",,,"54","Justice","Justice","2017-01-09","Bail","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of offenders were released from Crown courts on post-conviction bail for the offences of (a) murder, (b) rape, (c) manslaughter, (d) attempted murder and (e) child sex abuse in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","59222"
"http://data.parliament.uk/resources/670312","Ministry of Justice","false","2017-01-23","<p>Reliable information on post-conviction remand status for offenders convicted at Crown courts is not centrally held and could only be provided at disproportionate cost.</p>","East Surrey","Mr Sam Gyimah","59222","2017-01-23T12:44:39.223Z","http://data.parliament.uk/resources/670312/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/670312/answer",,,"54","Justice","Justice","2017-01-09","Bail","1","House of Commons","To ask the Secretary of State for Justice, how many offenders of which offence type released from Crown courts on post-conviction bail subsequently failed to surrender for sentencing in the latest period for which figures are available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","59221"
"http://data.parliament.uk/resources/581928","Attorney General","false","2016-09-16","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number cases where bail has been opposed. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p>","South Swindon","Robert Buckland",,"2016-09-16T16:19:18.98Z","http://data.parliament.uk/resources/581928/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/581928/answer",,,"88","Attorney General","Attorney General","2016-09-12","Bail","1","House of Commons","To ask the Attorney General, if he will list by offence type the number and proportion of cases in which the Crown Prosecution Service has opposed bail on the grounds of the associated person exception for (a) male and (b) female defendants in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45948"
