"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43235","Department for Education","false","2014-03-24","There are 2,581 academy trusts in England. 207 (8%) of the free school applications submitted in application waves 1 to 5 have been submitted by, or have links to, academy trusts. Some academy trusts have applied a number of times.","Crewe and Nantwich","Mr Edward Timpson","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43235/answer","Biography information for Edward Timpson","60","Education","Education","2014-03-14","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of academy trusts have applied to open a free school.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","192221"
"http://data.parliament.uk/resources/43236","Department for Education","false","2014-03-20","Of the 4,125 maintained mainstream secondary schools, 154 were classified as underperforming in the 2012/13 academic year. Of the 15,351 maintained mainstream primary schools, 767 were classified as underperforming in the 2012/13 academic year.","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43236/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-14","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 13 February 2014, Official Report, column 816W, on community schools, how many maintained schools his Department believes to be underperforming.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","192222"
"http://data.parliament.uk/resources/43237","Department for Education","false","2014-03-20","<p>The Department for Education has not conducted any assessment of the number of state-funded schools where religious items or clothing form part of the uniform policy for pupils or staff.</p><p>It is for the governing body of each school to decide whether pupils should wear a uniform, and if so, what that should be. We do, however, expect schools to have full regard to their responsibilities under equalities law, and to act sensibly, fairly and flexibly in the interests of all their students in setting their school uniform policy.</p><p>Any dress code for school staff is an issue for the employer, whether that is the governing body or the local authority. As part of the general terms and conditions of employment agreed with employees, employers should consider an appropriate dress code, relevant to the individual setting, taking into account the requirements of the post and having proper regard to equality and diversity considerations.</p><p>School uniform guidance can be found at:</p><p><a href="http://www.gov.uk/government/publications/school-uniform" target="_blank">www.gov.uk/government/publications/school-uniform</a></p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43237/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-14","1","House of Commons","To ask the Secretary of State for Education, whether his Department has carried out any form of assessment of the number of state-funded schools where religious items or articles of clothing form part of the school's (a) pupil and (b) staff uniform policy.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","192224"
"http://data.parliament.uk/resources/43238","Department for Education","false","2014-03-20","<p>The Department for Education does not hold this information centrally and collecting it would incur disproportionate cost.</p><p>Under Section 9 of the Academies Act 2010, the Department writes to local authorities where a free school is being proposed to seek their views on the impact that establishing the school would likely have on existing schools and colleges.</p><p>Local authorities often take this opportunity to indicate whether they support or oppose the establishment of a free school.</p><p>Any representations from local authorities are considered by my Rt hon. Friend the Secretary of State for Education before he decides to enter into a funding agreement with the relevant academy trust.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43238/answer","Biography information for Edward Timpson","60","Education","Education","2014-03-14","1","House of Commons","To ask the Secretary of State for Education, how many representations he has received from local authorities indicating that the local authority does not require a proposed free school; and whether this has led to any proposed free school applications being withdrawn.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","192225"
"http://data.parliament.uk/resources/43239","Department for Education","false","2014-03-20","<p>37 of 142 open mainstream free schools have a faith designation (26%); this compares to 34% of all state-funded mainstream schools.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43239/answer","Biography information for Edward Timpson","60","Education","Education","2014-03-14","1","House of Commons","To ask the Secretary of State for Education, what proportion of free schools approved to date are faith schools.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","192226"
"http://data.parliament.uk/resources/43240","Department for Education","false","2014-03-20","<p>There is no target for the proportion of children attending a free school who do not belong to the designated faith of such a school. When over-subscribed, faith designated free schools may take account of faith in allocating up to 50% of their places. The remaining places must be allocated on the basis of over-subscription criteria not related to faith, and may be filled by pupils of the faith, other faiths or none.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43240/answer","Biography information for Edward Timpson","60","Education","Education","2014-03-14","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of faith free schools opened to date have met the 50 per cent target of children and young people attending the school who do not belong to that faith.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","192227"
"http://data.parliament.uk/resources/43241","Department for Education","false","2014-03-20","<p>The Department for Education has not asked academy chains to confirm whether they plan to make any applications for a free school in the next year, two years or three years.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43241/answer","Biography information for Edward Timpson","60","Education","Education","2014-03-14","1","House of Commons","To ask the Secretary of State for Education, what contact his Department has had with the largest 10 academy chains to confirm whether they plan to make an application for a free school in the next (a) year, (b) two years and (c) three years.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","192223"
"http://data.parliament.uk/resources/43263","Speaker's Committee on the Electorial Commission","false","2014-03-27","<p> </p><p>The Electoral Commission informs me that the confirmation dry run involved matching all entries on the electoral registers against the Department for Work and Pensions (DWP) Customer Information System database. Entries would be marked as green if they matched with DWP, amber if they were a partial match or red if there was no match.</p><p> </p><p> </p><p> </p><p>Results for all wards are available on the Commission's website here: <a href="http://www.electoralcommission.org.uk/__data/assets/excel_doc/0003/163146/Confirmation-dry-run-2013-Results-Wards.xls" target="_blank">http://www.electoralcommission.org.uk/__data/assets/excel_doc/0003/163146/Confirmation-dry-run-2013-Results-Wards.xls</a></p><p> </p><p> </p><p> </p><p>The ward results for Blaenau Gwent County Borough Council were as follows:</p><p> </p><table><tbody><tr><td><p><strong>Ward</strong></p></td><td><p><strong>Green matches</strong></p></td><td><p><strong>Amber matches</strong></p></td><td><p><strong>Red matches</strong></p></td></tr><tr><td><p>ABERTILLERY</p></td><td><p>82.4%</p></td><td><p>3.0%</p></td><td><p>14.6%</p></td></tr><tr><td><p>BADMINTON</p></td><td><p>87.9%</p></td><td><p>1.4%</p></td><td><p>10.7%</p></td></tr><tr><td><p>BEAUFORT</p></td><td><p>86.1%</p></td><td><p>1.6%</p></td><td><p>12.3%</p></td></tr><tr><td><p>BLAINA</p></td><td><p>83.0%</p></td><td><p>2.3%</p></td><td><p>14.7%</p></td></tr><tr><td><p>BRYNMAWR</p></td><td><p>82.1%</p></td><td><p>2.3%</p></td><td><p>15.7%</p></td></tr><tr><td><p>CWM</p></td><td><p>85.4%</p></td><td><p>1.6%</p></td><td><p>13.0%</p></td></tr><tr><td><p>CWMTILLERY</p></td><td><p>84.9%</p></td><td><p>1.9%</p></td><td><p>13.2%</p></td></tr><tr><td><p>EBBW VALE NORTH</p></td><td><p>85.1%</p></td><td><p>1.8%</p></td><td><p>13.1%</p></td></tr><tr><td><p>EBBW VALE SOUTH</p></td><td><p>81.2%</p></td><td><p>2.0%</p></td><td><p>16.8%</p></td></tr><tr><td><p>GEORGETOWN</p></td><td><p>85.4%</p></td><td><p>1.0%</p></td><td><p>13.7%</p></td></tr><tr><td><p>LLANHILLETH</p></td><td><p>82.8%</p></td><td><p>2.1%</p></td><td><p>15.0%</p></td></tr><tr><td><p>NANTYGLO</p></td><td><p>83.3%</p></td><td><p>2.6%</p></td><td><p>14.2%</p></td></tr><tr><td><p>RASSAU</p></td><td><p>86.7%</p></td><td><p>1.7%</p></td><td><p>11.6%</p></td></tr><tr><td><p>SIRHOWY</p></td><td><p>85.3%</p></td><td><p>1.7%</p></td><td><p>13.0%</p></td></tr><tr><td><p>SIX BELLS</p></td><td><p>82.8%</p></td><td><p>2.6%</p></td><td><p>14.6%</p></td></tr><tr><td><p>TREDEGAR CENTRAL &amp; WEST</p></td><td><p>84.0%</p></td><td><p>1.9%</p></td><td><p>14.1%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","South West Devon","Mr Gary Streeter","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/43263/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-03-14","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what the electoral registration figures were in each ward in the recent confirmation dry run conducted in Blaenau Gwent County Borough Council.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","192220"
"http://data.parliament.uk/resources/43264","Speaker's Committee on the Electorial Commission","false","2014-04-02","<p> </p><p>The Electoral Commission informs me that a table showing the a) number of postal votes issued as a proportion of the total electorate and b) number of postal votes returned as a proportion of the number issued, across the 100 constituencies with the highest turnout at the 2010 General Election, has been deposited in the Library.</p><p> </p>","South West Devon","Mr Gary Streeter","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/43264/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-03-14","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, how many postal votes there were as a proportion of those issued in the top 100 constituencies in turnout ranked order at the 2010 General Election.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192239"
"http://data.parliament.uk/resources/43268","Department for Work and Pensions","false","2014-03-19","<p /> <p /> <p>Discretionary Housing Payments(DHP) are allocated by Local Authority not parliamentary constituency. The table below details the overall DHP allocation and the Removal of the Spare Room Subsidy (RSRS) element for Corby and East Northhamptonshire local authorities. </p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Government allocation of DHP by Local authority</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p> </p></td><td><p><strong>2014/15</strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>RSRS</p></td><td><p>Total DHP</p></td><td><p>RSRS</p></td><td><p>Total DHP</p></td></tr><tr><td><p>Corby</p></td><td><p>£25,669</p></td><td><p>£92,250</p></td><td><p>£92,809</p></td><td><p>£134,854</p></td></tr><tr><td><p>East Northamptonshire</p></td><td><p>£24,304</p></td><td><p>£85,490</p></td><td><p>£59,253</p></td><td><p>£99,565</p></td></tr></tbody></table><p> </p>","Thornbury and Yate","Steve Webb","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43268/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-03-14","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much in discretionary housing payments has been allocated in Corby and East Northamptonshire constituency for those affected by the under-occupancy penalty in (a) 2013-14 and (b) 2014-15.","false","Biography information for Andy Sawford","Corby","Andy Sawford","192229"
