"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045559","Cabinet Office","false","2019-01-24","<p>Ministers across government hold different responsibilities within the UK's National Cyber Security Strategy. They engage with their European counterparts on a wide range of cyber related issues including the UK's partnership with EU.</p>","Aylesbury","Mr David Lidington","2019-01-24T10:07:46.71Z","http://data.parliament.uk/resources/1045559/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-01-21","Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 17 January 2018 to Question 208424 on Cybercrime, whether he has held any meetings with his European counterparts on the UK's continued partnership with the EU on cyber-related matters in the event that the UK leaves the EU without a deal.","false","Biography information for Jo Platt","Leigh","Jo Platt","210691"
"http://data.parliament.uk/resources/1041614","Department for Exiting the European Union ","false","2019-01-22","<p>The Political Declaration between the United Kingdom and the European Union reaffirms the commitment of both parties to the exchange of information on a range of threats. This includes incidents, techniques and best practice, as well as a commitment to establish a cyber-dialogue in order to ensure future cooperation as new threats, opportunities and partnerships emerge.</p><p>The exact nature of our future cooperation with the EU on this area, including in relation to Network and Information Security (NIS) Cooperation Group, will be a matter for detailed negotiations.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-01-22T12:57:25.947Z","http://data.parliament.uk/resources/1041614/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-01-15","Cybercrime","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 111 of the Political Declaration Setting Out The Framework For The Future Relationship Between The European Union And The United Kingdom, published on 14 November 2018, which of the activities of the Cooperation Group the UK plans to maintain after the UK leaves the EU.","false","Biography information for Jo Platt","Leigh","Jo Platt","208870"
"http://data.parliament.uk/resources/1041275","Cabinet Office","false","2019-01-17","<p>Ministers from multiple departments hold different responsibilities within the UK's National Cyber Security Strategy. They engage with their European counterparts on a wide range of cyber related issues.</p>","Aylesbury","Mr David Lidington","2019-01-17T17:18:14.113Z","http://data.parliament.uk/resources/1041275/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-01-14","Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, on what dates he has held meetings with his European counterparts on the UK's continued partnership with the EU on cyber-related matters in the event the UK leaves the EU without a deal.","false","Biography information for Jo Platt","Leigh","Jo Platt","208424"
"http://data.parliament.uk/resources/1036957","Department for Digital, Culture, Media and Sport","false","2019-01-17","<p>The Online Harms White Paper will set out a range of legislative and non-legislative measures to tackle a range of online harms. The Government takes both the protection of personal data and the right to privacy extremely seriously.</p><p> </p><p>The Data Protection Act 2018 makes our data protection laws fit for the digital age and empowers people to take control of their data. The Government has recently published a Code of Practice for Consumer Internet of Things Security, which outlines thirteen guidelines that manufacturers should follow to keep consumers safe. DCMS will be working to drive implementation of this Code throughout 2019.</p><p>The Secretary of State for Digital, Culture, Media and Sport held a round table, to which Peers were invited, on 15th January 2019 to seek views on the scope of the forthcoming White Paper.</p>",,"Lord Ashton of Hyde","2019-01-17T11:48:20.85Z","http://data.parliament.uk/resources/1036957/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-07","Cybercrime","2","House of Lords","To ask Her Majesty's Government what measures they plan to include in their forthcoming Online Harms white paper to mitigate against the risks of new types of harms such as (1) stolen data, (2) invasion of privacy and (3) interdependence of cyber and physical risks that could arise from increased use of Internet of Things technologies.","false","Biography information for Lord Fox",,"Lord Fox","HL12599"
"http://data.parliament.uk/resources/1020577","Cabinet Office","false","2018-12-13","<p>The National Cyber Security Centre (NCSC) was established in October 2016 as the UK’s technical authority on cyber security matters. It is not possible to monitor all of the phishing attacks on the UK. The NCSC’s Active Cyber Defence programme has removed 138,398 unique phishing sites hosted in the UK in the last 12 months and the UK share of visible global phishing attacks dropped from 5.3% (June 2016) to 2.4% (July 2018).</p>","Aylesbury","Mr David Lidington","2018-12-13T16:35:56.47Z","http://data.parliament.uk/resources/1020577/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-12-06","Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the proportion of global phishing attacks that target the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","199929"
"http://data.parliament.uk/resources/1020459","Home Office","false","2018-12-10","<p>The Home Office keeps the Computer Misuse Act (CMA) under regular re-view. No estimate has been made of the size of the impact of the Computer Misuse Act (if any) on the competitiveness of UK businesses.</p>","Wyre and Preston North","Mr Ben Wallace","2018-12-10T17:54:55.22Z","http://data.parliament.uk/resources/1020459/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-12-05","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made any assessment of the effect on the international competitiveness of UK companies as a result of the Computer Misuse Act 1990.","false","Biography information for Jo Platt","Leigh","Jo Platt","199482"
"http://data.parliament.uk/resources/1015354","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>For national security reasons we do not specify individual NCSP funding amounts.</p><p> </p><p>Metrics to measure the performance of the programme include the economic impact of participating firms, such as revenue growth; employee growth and investment raised. Participating firms are also surveyed on satisfaction with the programme, and new connections made.</p>","Stourbridge","Margot James","2018-12-03T17:11:02.073Z","http://data.parliament.uk/resources/1015354/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the total cost to the public purse of the Cyber Accelerator scheme has been to date; and what criteria his Department is using to determine the scheme's success.","false","Biography information for Jo Platt","Leigh","Jo Platt","196206"
"http://data.parliament.uk/resources/1013134","Department for Digital, Culture, Media and Sport","false","2018-11-28","<p>The Cyber Accelerator programme is giving our innovative companies access to world class experts in government, academia and industry to ensure the UK is the safest place to go online and start a digital business. No estimate of the numbers of consumers who will benefit has been made, nor is one planned. This would be hard to do with accuracy.</p><p>The NCSC Cyber Accelerator, and London Office for Rapid Cyber Advancement (LORCA) work with companies to develop products and services that will enhance the UK’s cyber ecosystem, servicing the needs of national security and industry, as well as consumers.</p><p>In the past 18 months the first two cohorts of the NCSC Cyber Accelerator have raised more than £20 million in funding, and created 19 UK jobs. The Third cohort started in October 2018. The nine companies selected to take part in LORCA’s first programme started in July. LORCA are currently recruiting for a second cohort to start in early 2019.</p>","Stourbridge","Margot James","2018-11-28T19:36:53.587Z","http://data.parliament.uk/resources/1013134/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-23","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent estimate he has made of the number of consumers who will benefit from the Cyber Accelerator scheme; and whether he has set a target for such numbers.","false","Biography information for Jo Platt","Leigh","Jo Platt","195113"
"http://data.parliament.uk/resources/991256","Home Office","false","2018-11-20","<p>Although estimates of the cost of cyber crime vary considerably, there are millions of individual victims, many thousands of corporate victims and correspondingly substantial losses. Therefore, whilst there is no robust estimate of the total cost of cyber crime to the UK economy it is likely to be billions.</p><p>The Economic and Social Costs of Crime report (Home Office, 2018) estimated a cost of £1.1bn from computer misuse incidents against individuals in the financial year 2015/16. However, it should be noted that this estimate is based upon experimental statistics and should be considered as a partial estimate as it excludes some key costs, such as the costs to businesses.</p>","Wyre and Preston North","Mr Ben Wallace","2018-11-20T17:21:58.067Z","http://data.parliament.uk/resources/991256/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-10-25","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home department, what recent estimate he has made of the cost of cybercrime to the UK economy.","false","Biography information for Jo Platt","Leigh","Jo Platt","181654"
"http://data.parliament.uk/resources/994181","Cabinet Office","false","2018-10-30","<p>Of the 1,100 cyber incidents managed by the NCSC, the majority were perpetrated from within nation states in some way hostile to the UK, undertaken by groups of computer hackers directed, sponsored or tolerated by the governments of those countries. For operational reasons, we are unable to provide further detail.</p>","Aylesbury","Mr David Lidington","2018-10-30T13:09:44.56Z","http://data.parliament.uk/resources/994181/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-10-24","Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, whether the National Cyber Security Centre holds data on the geographical origin of the 1,100 cyber attacks against the UK which the centre successfully countered.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","183257"
