"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1038414","Home Office","false","2019-01-14","<p>There are no plans to remove the Post Office's role in undertaking the Passport Check &amp; Send service. The service has just been expanded to provide a digital version of Check &amp; Send to customers, and the agreement with Post Office Ltd is in the process of being extended by a further two years until 31 August 2022</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-14T15:22:40.66Z","http://data.parliament.uk/resources/1038414/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1038414/answer",,,"1","Home Office","Home Office","2019-01-09","Passports: Post Offices","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department plans to remove the Post Office's role in undertaking the Passport Check and Send service.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","206866"
"http://data.parliament.uk/resources/1038417","Home Office","false","2019-01-17","<p>The Government fully recognises the contribution that international healthcare professionals, including nurses, make to the UK and to our health service, but we are not convinced it would be appropriate to waive the immigration health surcharge for this group.</p><p>Other providers of public services, such as teachers, are required to pay the charge and it is only right that those who come to the UK for more than six months who will not have built up the same connection contribute to the running of the NHS. It is important to remember that the charge offers access to health care services that are more comprehensive and often at lower cost than many other countries. The income generated by surcharge payments goes directly to NHS services, helping to protect and sustain our world-class healthcare system for everyone who uses it.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-17T16:17:12.827Z","http://data.parliament.uk/resources/1038417/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1038417/answer",,,"1","Home Office","Home Office","2019-01-09","Migrants: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of waiving the Immigration Health Surcharge for non-EEA nursing staff.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","206744"
"http://data.parliament.uk/resources/1038428","Home Office","false","2019-01-16","<p>The information requested is not collected on a mandatory basis by the DBS as part of its checks, therefore it is not possible to reliably collate the data requested.</p>","Louth and Horncastle","Victoria Atkins",,"2019-01-16T16:55:01.783Z","http://data.parliament.uk/resources/1038428/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1038428/answer",,,"1","Home Office","Home Office","2019-01-09","Schools: Voluntary Work","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Disclosure and Barring Service holds statistics on the number of volunteers in schools and how many of those volunteers are parents for each of the last 10 years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","206708"
"http://data.parliament.uk/resources/1038432","Home Office","false","2019-01-16","<p>Terrorist financing activity in the UK is varied, but usually low-level. Terrorists and their supporters employ a variety of methods to raise and move terrorist funds, looking to any means at their disposal to do so.</p><p>Those who wish to finance terrorist activity face significant including UK proscriptions, UK asset freezes and international sanctions. No one method to raise funds appears to be more prevalent than others, with the choice of method assessed to be dependent on personal knowledge or end destination of funds.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-01-16T17:12:21.303Z","http://data.parliament.uk/resources/1038432/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1038432/answer",,,"1","Home Office","Home Office","2019-01-09","Proscribed Organisations: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the ability of members of proscribed groups to raise funds via Paypal and Patreon.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","206868"
"http://data.parliament.uk/resources/1038477","Home Office","false","2019-01-14","<p>Providing the information requested would require a manual check of individual records which could only be done at disproportionate cost.</p><p>The Home Office publishes the number of Foreign National Offenders currently detained. The data can be found in the quarterly Immigration Enforcement Transparency Data:<a href="https://www.gov.uk/government/publications/immigration-enforcement-data-november-2018" target="_blank"> https://www.gov.uk/government/publications/immigration-enforcement-data-november-2018</a></p><p>The Home Office also publishes data on immigration detention, including the length of detention of those leaving detention (table dt_06_q) and the length of detention of those in detention at the end of each quarter (table dt_11_q). The data can be found in the detention tables in the latest Immigration Statistics, year ending September 2018, quarterly release.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-14T15:28:26.327Z","http://data.parliament.uk/resources/1038477/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1038477/answer","Detention - Sept 2018 - Tables.xlsx","Detention Tables - Sept 2018 ","1","Home Office","Home Office","2019-01-09","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of immigration detainees who are (a) foreign national offenders, (b) foreign national offenders subject to deportation under the UK Borders Act 2007 and (c) other detainees were held in immigration detention for (i) 28 days or fewer, (ii) over 28 days but less than four months, (iii) over four months but less than 12 months and (iv) over 12 months in each year since 2015 to date.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","206717"
"http://data.parliament.uk/resources/1038486","Home Office","false","2019-01-14","<p>In common with any other IT system, from time to time there are planned off-line periods for routine maintenance.</p><p>During these periods a banner informing customers that the system was down for planned maintenance.</p><p>We do not comment on specific operational matters regarding our IT services.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-14T16:57:26.46Z","http://data.parliament.uk/resources/1038486/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1038486/answer",,,"1","Home Office","Home Office","2019-01-09","Migrants: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, whether there was any interruption for users of the portal for making Immigration Health Surcharge payments in the two working days prior to the Surcharge increase","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","206876"
"http://data.parliament.uk/resources/1038505","Home Office","false","2019-01-14","<p>Officials from the Home Office undertook a fact finding mission to Khartoum only between 10 and 17 August 2018 to obtain information about the treatment of non-Arab Darfuris in particular and returnees more generally.</p><p>Background to the mission and its findings are set out in a report published in November 2018, which is available on the <a href="https://www.gov.uk/government/publications/sudan-country-policy-and-information-notes" target="_blank">https://www.gov.uk/government/publications/sudan-country-policy-and-information-notes</a></p>","Romsey and Southampton North","Caroline Nokes","206729","2019-01-14T15:19:24.357Z","http://data.parliament.uk/resources/1038505/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1038505/answer",,,"1","Home Office","Home Office","2019-01-09","Home Office: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, on what dates representatives from his Department visited Sudan as part of the ongoing country guidance case into the risk of return for failed asylum seekers in Darfur and the Nuba Mountains.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","206728"
"http://data.parliament.uk/resources/1038506","Home Office","false","2019-01-14","<p>Officials from the Home Office undertook a fact finding mission to Khartoum only between 10 and 17 August 2018 to obtain information about the treatment of non-Arab Darfuris in particular and returnees more generally.</p><p>Background to the mission and its findings are set out in a report published in November 2018, which is available on the <a href="https://www.gov.uk/government/publications/sudan-country-policy-and-information-notes" target="_blank">https://www.gov.uk/government/publications/sudan-country-policy-and-information-notes</a></p>","Romsey and Southampton North","Caroline Nokes","206728","2019-01-14T15:19:24.417Z","http://data.parliament.uk/resources/1038506/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1038506/answer",,,"1","Home Office","Home Office","2019-01-09","Home Office: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, which areas of Sudan representatives of his Department visited as part of the ongoing country guidance case into the risk of return for failed asylum seekers in Darfur and the Nuba Mountains.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","206729"
"http://data.parliament.uk/resources/1038526","Home Office","false","2019-01-16","<p>The Gangmasters and Labour Abuse Authority (GLAA) only discloses information about its investigations, or those of the former Gangmasters Licencing Authority (GLA), where these result in prosecution or another notifiable outcome.</p><p>A list of compliance inspections carried out by the GLA is available on the GLAA website <a href="http://www.gla.gov.uk" target="_blank">www.gla.gov.uk</a></p>","Louth and Horncastle","Victoria Atkins",,"2019-01-16T16:47:18.13Z","http://data.parliament.uk/resources/1038526/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1038526/answer",,,"1","Home Office","Home Office","2019-01-09","Pro-Force","1","House of Commons","To ask the Secretary of State for the Home Department, on what grounds Pro-Force Limited was investigated by the then Gangmasters Licensing Authority in 2015; and what the outcome was of that investigation.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","206887"
"http://data.parliament.uk/resources/1038528","Home Office","false","2019-01-16","<p>The Gangmasters and Labour Abuse Authority has not taken action against Pro-Force Ltd.</p>","Louth and Horncastle","Victoria Atkins",,"2019-01-16T16:44:51.94Z","http://data.parliament.uk/resources/1038528/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1038528/answer",,,"1","Home Office","Home Office","2019-01-09","Pro-Force","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Gangmasters and Labour Abuse Authority has ever taken action against Pro-Force Limited.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","206888"
