"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101528","HM Treasury","false","2014-11-03","<p>Since the financial crisis the government's long term economic plan has provided the foundations for the current recovery, which is now well established. The government has continued to take the difficult decisions needed to secure a stronger recovery for all and build a fairer society.</p><p> </p><p>The latest official labour market figures show that employment in the UK is at its highest ever level, 30.76 million, an increase of 1.7 million since the Coalition entered office. Over the same period the level of redundancies has fallen by 45 per cent.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-11-03T17:28:07.0630572Z","http://data.parliament.uk/resources/101528/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-29","Employment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the recommendation of the All-Party Parliamentary Group on Wellbeing Economics that stable and secure employment for all should be the primary objective of economic policy.","false","Biography information for Martin Horwood","Cheltenham","Martin Horwood","212387"
"http://data.parliament.uk/resources/101317","HM Treasury","false","2014-11-03","<p>For Tax Credits, details of proportions of families in receipt by in work recipients, and recipients with dependent children can be calculated using HMRC’s national statistics publication found here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/305886/cwtc-apr14.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/305886/cwtc-apr14.xls</a>.</p><p> </p><p>Out-of-work families should be included when considering the proportion of families with dependent children as all families in this category have dependent children.</p><p> </p><p> </p><p>HM Revenue and Customs does not hold information for Child Benefit on the work status of a recipient family and so an answer cannot be provided. All recipients of Child Benefit have dependent children.</p>","Witham","Priti Patel",,"2014-11-03T15:00:21.9595379Z","http://data.parliament.uk/resources/101317/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-10-28","Social Security Benefits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of households claiming (a) tax credits and (b) child benefit are (i) in work and (ii) have dependent children.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212371"
"http://data.parliament.uk/resources/101318","HM Treasury","false","2014-11-03","<p>Such plans were set out previously in the Written Ministerial Statement by my Rt. Hon Friend, The Secretary of State for Work and Pensions on Monday 13 October 2014.</p><p> </p><p> </p><p> </p><p><a href="http://www.parliament.uk/documents/commons-vote-office/2014-October/13th%20October/17.DWP-welfare-reform.pdf" target="_blank">http://www.parliament.uk/documents/commons-vote-office/2014-October/13th%20October/17.DWP-welfare-reform.pdf</a>.</p><p> </p>","Witham","Priti Patel",,"2014-11-03T14:55:14.2932616Z","http://data.parliament.uk/resources/101318/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-10-28","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, by what date (a) new and (b) existing claims to tax credits will end.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212374"
"http://data.parliament.uk/resources/101322","HM Treasury","false","2014-11-03","<p>Pool Re’s reserves stood at approximately £5.26 billion as at 31 December 2013, according to Pool RE’s annual report.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-11-03T15:12:28.0360894Z","http://data.parliament.uk/resources/101322/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-28","Pool Reinsurance Company","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the current size is of the Pool Re reserves.","false","Biography information for Damian Green","Ashford","Damian Green","212169"
"http://data.parliament.uk/resources/101323","HM Treasury","false","2014-11-03","<p>I refer the Hon lady to my comments during the Westminster Hall debate on 11<sup>th</sup> February 2014.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-03T15:50:48.8505405Z","http://data.parliament.uk/resources/101323/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-28","Tourism: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the implications for his policies of the research conducted by the Nevin Economic Research Institute in Ireland on the rate of VAT on tourism-related goods and services.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","212224"
"http://data.parliament.uk/resources/101324","HM Treasury","false","2014-11-03","<p>Pool Re’s reserves stood at approximately £5.26 billion as at 31 December 2013. However, Pool Re is able to cover events that result in significantly greater claims than £5.26 billion due to its ability to increase premiums, call on additional funds from members, and call on an HMT guarantee to make funding available should those sources prove insufficient to meet its reinsurance liabilities.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-11-03T15:03:03.0444847Z","http://data.parliament.uk/resources/101324/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-28","Pool Reinsurance Company","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the adequacy of the Pool Reinsurance reserves in the event of a terrorist incident.","false","Biography information for Damian Green","Ashford","Damian Green","212253"
"http://data.parliament.uk/resources/101023","HM Treasury","false","2014-10-30","<p>Islamic finance is the one of the world’s fastest growing sectors - according to estimates from TheCityUK, at the current rate of growth, the market will exceed US$2 trillion in assets by the end of this year.[1] The Government has not estimated the benefits to UK companies of the expansion of the UK’s Islamic finance market, although we recognise the significant opportunity it represents UK firms.</p><p> </p><p> </p><p>The Government is committed to ensuring that the UK remains the global partner and destination of choice for Islamic finance. In June this year the Government was the first western country to issue a sovereign sukuk, an Islamic bond, worth £200 million. This cemented the UK’s position as the western hub for Islamic finance and demonstrates that the UK has created a level playing field which puts Islamic finance on par with conventional forms of finance.</p><p> </p><p> </p><p>The UK has a high concentration of Islamic finance and related professional services firms: 6 full Islamic banks, over 20 banks offering Islamic finance products and services, and over 25 UK law firms have Islamic finance units. As the Government continues its efforts to develop the UK’s Islamic finance market, we expect further opportunities and benefits to arise for UK companies although these have not been estimated.</p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-10-30T17:19:05.5607406Z","http://data.parliament.uk/resources/101023/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-27","Financial Services: Islam","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made on the benefit to UK companies of an increase in the capacity of the UK's Islamic finance market.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","211993"
"http://data.parliament.uk/resources/101043","HM Treasury","false","2014-10-30","<p>The Treasury holds one PFI contract, GOGGS West, which was entered into on 1<sup>st</sup> May 2000. Information on all PFI projects can be found on the following link, <a href="https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data</a>.</p><p> </p><p> </p><p> </p><p>The current projects spreadsheet can be filtered by procuring authority and then by date of financial close in order to determine the number of projects contracted by a department in a particular year.</p><p> </p><p> </p><p> </p><p>The information in this spreadsheet is provided by departments and published by the Treasury each year. The current data is at 31 March 2013 but will be updated with information as a 31 March 2014 shortly.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-10-30T16:43:21.0812398Z","http://data.parliament.uk/resources/101043/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-10-27","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many private finance initiative projects his Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212105"
"http://data.parliament.uk/resources/101045","HM Treasury","false","2014-11-03","<p>The Chancellor of the Exchequer has not issued guidance to vendors accepting digital currencies as payment for goods and services.</p><p> </p><p> </p><p> </p><p>In August 2014 the Chancellor announced the Government would undertake a major programme of work looking at the benefits and risks of digital currencies, and look into whether they could or should be regulated.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-11-03T14:06:13.4523747Z","http://data.parliament.uk/resources/101045/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-27","Bitcoin","1","House of Commons","To ask Mr Chancellor of the Exchequer, what guidance he has issued to vendors accepting digital currencies as payment for goods and services.","false","Biography information for Mr Mark Hoban","Fareham","Mr Mark Hoban","212138"
"http://data.parliament.uk/resources/101046","HM Treasury","false","2014-11-03","<p>Draft new regulations for Community Amateur Sports Club scheme were published by HM Revenue &amp; Customs on 9 October. A consultation document explaining how the new regulations will work was published at the same time. The consultation will close on 5 November.</p><p> </p><p> </p><p> </p><p>The new regulations are expected to come into force on 1 April 2015.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>HMRC will register a club as a Community Amateur Sports Club from the beginning of the accounting period in which the club applied for registration if the club is eligible for Community Amateur Sports Club status under the new regulations and met all conditions of the scheme at the time their application was submitted.</p><p> </p><p> </p><p> </p>","Witham","Priti Patel","212159","2014-11-03T14:51:46.977841Z","http://data.parliament.uk/resources/101046/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-10-27","Community Amateur Sports Clubs Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to publish draft regulations for community amateur sports clubs; and what his policy is on when those regulations will come into force.","false","Biography information for Sir John Whittingdale","Maldon","Mr John Whittingdale","212158"
